"num","descripcio","linde_a","linde_b","linde_c","linde_d","desti_acord","acord","classificacio","id_inv_t_entidad","entitat","estat","adquisicio","patrimoni","naturalesa","us","sup_sol","sup_construit","import_sol","import_construccio","tipus_planejament","classe_solar_urba","usos_permesos_urb","ref_cadastral","sup_cadastral","valor_cadastral","data_alta","LATITUD","LONGITUD","CODI_ENS","NOM_ENS"
11731,"TERRENY EQUIPAMENTS - CEMENTIRI MUNICIPAL - CARRETERA SABADELL, 236",AMB CARRETERA DE SABADELL,AMB PARCEL·LES SENSE EDIFICAR QUE DONEN AL CARRER DEL PINAR I AMB PARCEL·LES EDIFICADES INDUSTRIALS,AMB TERRENYS SENSE EDIFICAR QUE DONEN TANT A LA CARRETERA DE SABADELL COM AMB EL CARRER DEL PINAR,AMB EL TANATORI MUNICIPAL DE RUBI QUE DONA A LA CARRETERA DE SABADELL,SUC - Sol urba,CE - Equipaments comunitaris. Cementiri,"100101",1,AJUNTAMENT DE RUBI,BO,COMPRA,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,6683,0,0.0000,0.00,Pla director urbanistic,CE - Equipaments comunitaris. Cementiri,"SE - Sistemes, Equipaments",,,,"11/10/1935","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11732,"TERRENY EQUIPAMENTS - OFICINA ESCOLARITZACIO - CARRER DOCTOR ROBERT, 20","AMB ELS SOLARS, GALERIA I HORT PROPIETAT DE JOSE TUNI",AMB ISIDRO LLUGANY,AMB PROPIETAT DE MIGUEL VALLHONRAT,AMB CARRER DE JOSE ANTONIO (AVUI DEL DOCTOR ROBERT),SUC - Sol urba,"9 - Zona residencial en illa tancada. Eixample","100101",1,AJUNTAMENT DE RUBI,BO,COMPRA,PROPIETAT,PATRIMONIAL,US SERVEI PUBLIC,115,0,0.0000,0.00,Pla director urbanistic,"9 - Zona residencial en illa tancada. Eixample","R2 - Residencial, Urba tradicional","9242412DF1994S0001RQ",77,33527.91,"30/08/1957","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11733,"OFICINA ESCOLARITZACIO - CARRER DOCTOR ROBERT, 20",,,,,SUC - Sol urba,"9 - Zona residencial en illa tancada. Eixample","110101",1,AJUNTAMENT DE RUBI,BO,COMPRA,PROPIETAT,PATRIMONIAL,US SERVEI PUBLIC,0,75,0.0000,0.00,Pla director urbanistic,"9 - Zona residencial en illa tancada. Eixample","R2 - Residencial, Urba tradicional","9242412DF1994S0001RQ",75,17266.20,"30/08/1957","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11735,PAVELLONS DE NINXOLS,,,,,,,"110109",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,0,0.0000,0.00,,,,"0457002DF2905N0001DO",4067,361207.55,"31/12/1944","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11736,EDIFICI CEMENTIRI MUNICIPAL,,,,,,,"110101",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,0,0.0000,0.00,,,,,,,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11737,CONJUNT PERIMETRAL CEMENTIRI MUNICIPAL,,,,,SUC - Sol urba,CE - Equipaments comunitaris. Cementiri,"110202",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,0,0.0000,0.00,Pla director urbanistic,CE - Equipaments comunitaris. Cementiri,"SE - Sistemes, Equipaments","0457002DF2905N0001DO",10929,1112697.33,"31/12/1960","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11739,"TERRENY EQUIPAMENTS - CASAL CIVIC BENESTAR SOCIAL - CARRER MAGI RAMENTOL, 20",AMB LA PROLONGACIO DEL CARRER DE MAGALLANES,PART AMB CAMI DE SANT CUGAT I PART AMB FINCA QUE ES SEGREGA,AMB ENCREUAMENT DEL CARRER DE LUIS RIBAS I AMB CAMI DE SANT CUGAT,AMB CARRER EN PROJECTE,SUC - Sol urba,SC - Equipaments comunitaris. Socio-cultural,"100101",1,AJUNTAMENT DE RUBI,BO,COMPRA,CEDIT EN CONTRA,DOMINI PUBLIC,US SERVEI PUBLIC,2635,0,0.0000,0.00,Pla director urbanistic,SC - Equipaments comunitaris. Socio-cultural,"SE - Sistemes, Equipaments","9538401DF1993N0001KX",1797,549781.82,"04/03/1965","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11740,"EDIFICI CASAL CIVIC BENESTAR SOCIAL - CARRER MAGI RAMENTOL, 20",,,,,SUC - Sol urba,SC - Equipaments comunitaris. Socio-cultural,"110104",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",CEDIT EN CONTRA,DOMINI PUBLIC,US SERVEI PUBLIC,0,4228,0.0000,0.00,Pla director urbanistic,SC - Equipaments comunitaris. Socio-cultural,"SE - Sistemes, Equipaments","9538401DF1993N0001KX",4228,993835.45,"31/12/2008","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11742,"TERRENY APARTAMENT HABITATGE - CARRER LLUIS RIBAS, 29, 1R 5T","PEL FRONT, PRENENT COM A TAL ON TE LA PORTA D'ENTRADA, PART REPLA ESCALA, PART HABITATGE PORTA TERCERA DE LA SEVA MATEIXA PLANTA","PER LA DRETA ENTRANT, AMB PROJECCIO VERTICAL DEL CARRER LUIS RIBES","PER L'ESQUERRA, AMB HABITATGE PORTA CINQUENA DE LA MATEIXA PLANTA I ESCALA","PEL FONS, AMB PROJECCIO VERTICAL DEL CARRER LLOBATERAS I XAMFRA QUE FORMA LA MATEIXA AMB LA DE LUIS RIBAS",SUC - Sol urba,"11 - Zona residencial en illa tancada. Suburbana",B00101,1,AJUNTAMENT DE RUBI,BO,COMPRA,PROPIETAT,PATRIMONI MUNICIPAL DEL SOL,US PATRIMONIAL,12,0,0.0000,0.00,Pla director urbanistic,SUC - Sol urba,"11 - Zona residencial en illa tancada. Suburbana","9536201DF1993N0222ZB",78,16579.84,"19/11/1981","41.4922600","2.0330500","818460009",Ajuntament de Rubí
11743,"TERRENY EQUIPAMENTS - CSM FERRAN SALSAS I ROIG - CARRER NOU, 28",AMB CASA DE LLUIS RIBAS RICALT,AMB JARDI DE LA CASA JOSE MAS,AMB JARDI DE LA CASA JOSE MAS,AMB CARRER NOU,SUC - Sol urba,SA - Equipaments comunitaris. Sanitari-assistencial,"100101",1,AJUNTAMENT DE RUBI,BO,COMPRA,CEDIT EN CONTRA,DOMINI PUBLIC,US SERVEI PUBLIC,202,0,0.0000,0.00,Pla director urbanistic,SA - Equipaments comunitaris. Sanitari-assistencial,"SE - Sistemes, Equipaments","9442414DF1994S0001YQ",208,176106.11,"03/09/1970","41.4922600","2.0330500","818460009",Ajuntament de Rubí
