﻿"Ajuntament de Polinyà","0816720002"
CODI_PAIS,ESTRANGER/ESPANYA,CODI_PAIS,PAIS,HOMES,DONES,TOTAL,% HOMES,% DONES
66,ESTRANGER,126,ALEMANYA,5,9,14,36,64
66,ESTRANGER,124,ANDORRA,0,1,1,0,100
66,ESTRANGER,340,ARGENTINA,30,37,67,45,55
66,ESTRANGER,138,BELARÚS,0,1,1,0,100
66,ESTRANGER,341,BOLÍVIA,3,9,12,25,75
66,ESTRANGER,342,BRASIL,3,9,12,25,75
66,ESTRANGER,103,BÈLGICA,1,2,3,33,67
66,ESTRANGER,343,COLÒMBIA,16,31,47,34,66
66,ESTRANGER,211,"COSTA D'IVORI",1,0,1,100,0
66,ESTRANGER,315,CUBA,8,11,19,42,58
66,ESTRANGER,317,"EL SALVADOR",0,1,1,0,100
66,ESTRANGER,345,EQUADOR,13,19,32,41,59
108,ESPANYA,108,ESPANYA,3872,3853,7725,50,50
66,ESTRANGER,302,"ESTATS UNITS D'AMÈRICA",2,1,3,67,33
66,ESTRANGER,141,ESTÒNIA,1,1,2,50,50
66,ESTRANGER,110,FRANÇA,15,8,23,65,35
66,ESTRANGER,319,GUATEMALA,0,1,1,0,100
66,ESTRANGER,218,GUINEA,0,1,1,0,100
66,ESTRANGER,220,"GUINEA EQUATORIAL",0,1,1,0,100
66,ESTRANGER,216,GÀMBIA,9,0,9,100,0
66,ESTRANGER,321,HONDURES,1,13,14,7,93
66,ESTRANGER,112,HONGRIA,3,0,3,100,0
66,ESTRANGER,413,IRAN,1,0,1,100,0
66,ESTRANGER,115,ITÀLIA,9,3,12,75,25
66,ESTRANGER,416,JORDÀNIA,1,0,1,100,0
66,ESTRANGER,136,LETÒNIA,0,3,3,0,100
66,ESTRANGER,227,MALI,18,0,18,100,0
66,ESTRANGER,118,MALTA,0,2,2,0,100
66,ESTRANGER,228,MARROC,62,29,91,68,32
66,ESTRANGER,230,MAURITÀNIA,6,1,7,86,14
66,ESTRANGER,137,MOLDÀVIA,0,2,2,0,100
66,ESTRANGER,303,MÈXIC,3,3,6,50,50
66,ESTRANGER,323,NICARAGUA,2,4,6,33,67
66,ESTRANGER,426,PAKISTAN,20,14,34,59,41
66,ESTRANGER,449,PALESTINA,1,0,1,100,0
66,ESTRANGER,347,PARAGUAI,5,16,21,24,76
66,ESTRANGER,121,"PAÏSOS BAIXOS",2,4,6,33,67
66,ESTRANGER,348,PERÚ,23,26,49,47,53
66,ESTRANGER,122,POLÒNIA,4,1,5,80,20
66,ESTRANGER,123,PORTUGAL,1,2,3,33,67
66,ESTRANGER,125,"REGNE UNIT",4,1,5,80,20
66,ESTRANGER,326,"REPÚBLICA DOMINICANA",6,9,15,40,60
66,ESTRANGER,128,ROMANIA,81,67,148,55,45
66,ESTRANGER,154,RÚSSIA,2,4,6,33,67
66,ESTRANGER,239,SENEGAL,68,14,82,83,17
66,ESTRANGER,131,SUÈCIA,0,1,1,0,100
66,ESTRANGER,132,SUÏSSA,3,0,3,100,0
66,ESTRANGER,436,TURQUIA,0,2,2,0,100
66,ESTRANGER,135,UCRAÏNA,0,4,4,0,100
66,ESTRANGER,350,URUGUAI,12,12,24,50,50
66,ESTRANGER,351,VENEÇUELA,9,23,32,28,72
66,ESTRANGER,344,XILE,6,5,11,55,45
66,ESTRANGER,407,XINA,9,16,25,36,64
66,ESTRANGER,410,ÍNDIA,5,1,6,83,17
Totals,,,,4346,4278,8624,50,50
