﻿FID,LLOC,ADRECA,X_UTM,Y_UTM,CONJUNT_COORDENADES,CODI_ENS,NOM_ENS
cobertura_wifi.fid-54704048_18c10b43925_-3e12,Interior de l'Escorxador,Jacint Verdaguer 30,407860.402,4599304.71,POINT (407860.40278361185 4599304.713654694),0814770005,Ajuntament d'Olesa de Montserrat
cobertura_wifi.fid-54704048_18c10b43925_-3e11,Parc de l'Escorxador,Jacint Verdaguer 30,407850.159,4599329.70,POINT (407850.1599156405 4599329.705453891),0814770005,Ajuntament d'Olesa de Montserrat
cobertura_wifi.fid-54704048_18c10b43925_-3e10,Interior del Mercat Municipal,Plaça de Catalunya,407706.030,4599616.28,POINT (407706.03078493295 4599616.282244467),0814770005,Ajuntament d'Olesa de Montserrat
cobertura_wifi.fid-54704048_18c10b43925_-3e0f,Plaça de Catalunya,Plaça de Catalunya,407697.094,4599583.84,POINT (407697.0940832947 4599583.84830995),0814770005,Ajuntament d'Olesa de Montserrat
cobertura_wifi.fid-54704048_18c10b43925_-3e0e,Plaça de les Fonts,Plaça de les Fonts,407729.474,4599834.47,POINT (407729.4744386923 4599834.476738316),0814770005,Ajuntament d'Olesa de Montserrat
cobertura_wifi.fid-54704048_18c10b43925_-3e0d,Cal Mané i Parc Municipal (zona llac),Parc Municipal s/n,407346.021,4599808.47,POINT (407346.0216654159 4599808.47253161),0814770005,Ajuntament d'Olesa de Montserrat
cobertura_wifi.fid-54704048_18c10b43925_-3e0c,Plaça de Fèlix Figueras i Aragay,Plaça de Fèlix Figueras i Aragay,407544.150,4599740.65,POINT (407544.1509070105 4599740.657712692),0814770005,Ajuntament d'Olesa de Montserrat
cobertura_wifi.fid-54704048_18c10b43925_-3e0b,Espai de gespa de la Plaça de Fèlix Figueras i Aragay,Plaça de Fèlix Figueras i Aragay,407494.951,4599727.01,POINT (407494.95190025837 4599727.012881328),0814770005,Ajuntament d'Olesa de Montserrat
cobertura_wifi.fid-54704048_18c10b43925_-3e0a,Parc Municipal (zona escenari),Parc Municipal s/n,407453.864,4599760.97,POINT (407453.86443292664 4599760.97511639),0814770005,Ajuntament d'Olesa de Montserrat
cobertura_wifi.fid-54704048_18c10b43925_-3e09,Pavelló Salvador Boada,Carrer de l'Urgell s/n,407517.717,4600928.03,POINT (407517.71770491643 4600928.038077388),0814770005,Ajuntament d'Olesa de Montserrat
cobertura_wifi.fid-54704048_18c10b43925_-3e08,Piscina descoberta,Carrer de l'Urgell s/n,407611.958,4600901.17,POINT (407611.9581036979 4600901.170885914),0814770005,Ajuntament d'Olesa de Montserrat
