﻿fid,gid,carcod,tipus_via,article_via,nom_via,nom_complert,max_kmh_via,direccio,x_utm,y_utm,codi_ens,nom_ens
"1","10","704",Carrer,de,Can Miquel Amat,Carrer de Can Miquel Amat,"20",bidireccional,"410553","4599301","081477005",Ajuntament d'Olesa de Montserrat
"2","13","706",Carrer,de l',Alzina,Carrer de l'Alzina,"20",bidireccional,"410707","4599065","081477005",Ajuntament d'Olesa de Montserrat
"3","1031","504",Avinguda,de,Francesc Macià,Avinguda de Francesc Macià,"30",unidireccional,"406999","4599913","081477005",Ajuntament d'Olesa de Montserrat
"4","1032","643",Plaça,de,Catalunya,Plaça de Catalunya,"0",peatonal,"407701","4599594","081477005",Ajuntament d'Olesa de Montserrat
"5","1027","643",Plaça,de,Catalunya,Plaça de Catalunya,"20",unidireccional,"407746","4599586","081477005",Ajuntament d'Olesa de Montserrat
"6","1028","643",Plaça,de,Catalunya,Plaça de Catalunya,"30",unidireccional,"407713","4599637","081477005",Ajuntament d'Olesa de Montserrat
"7","1029","643",Plaça,de,Catalunya,Plaça de Catalunya,"20",unidireccional,"407657","4599610","081477005",Ajuntament d'Olesa de Montserrat
"8","17","781",Camí ,del,Suro,Camí del Suro,"50",bidireccional,"409926","4600050","081477005",Ajuntament d'Olesa de Montserrat
"9","18",,Camí,,Transversal (carrer sense nom oficial),Camí Transversal,"20",bidireccional,"409888","4599996","081477005",Ajuntament d'Olesa de Montserrat
"10","14","611",Carrer,de la,Vall d'Aran,Carrer de la Vall d'Aran,"30",unidireccional,"407584","4600473","081477005",Ajuntament d'Olesa de Montserrat
"11","15","718",Carrer,de,Joan Coca i Grau,Carrer de Joan Coca i Grau,"30",unidireccional,"408077","4599582","081477005",Ajuntament d'Olesa de Montserrat
"12","137","500",Carrer,de l',Arc de l'Església,Carrer de l'Arc de l'Església,"0",peatonal,"407727","4599874","081477005",Ajuntament d'Olesa de Montserrat
"13","175","799",Carrer,de la,Font del Frare Pau,Carrer de la Font del Frare Pau,"30",unidireccional,"406595","4600673","081477005",Ajuntament d'Olesa de Montserrat
"14","146","635",Carrer,de la,Terra Alta,Carrer de la Terra Alta,"30",unidireccional,"407276","4600831","081477005",Ajuntament d'Olesa de Montserrat
"15","218","654",Plaça,de,Joan Povill i Adserà,Plaça de Joan Povill i Adserà,"0",peatonal,"407756","4599818","081477005",Ajuntament d'Olesa de Montserrat
"16","21","696",Carrer,del,Pi,Carrer del Pi,"20",bidireccional,"410610","4599032","081477005",Ajuntament d'Olesa de Montserrat
"17","31","844",Camí,de les,Amèriques,Camí de les Amèriques,"20",bidireccional,"409901","4600148","081477005",Ajuntament d'Olesa de Montserrat
"18","80","602",Carrer,de,Sant Josep Oriol,Carrer de Sant Josep Oriol,"10",unidireccional,"407794","4599737","081477005",Ajuntament d'Olesa de Montserrat
"19","37","319",Carrer,del,Mestre Joan Llongueras,Carrer del Mestre Joan Llongueras,"30",bidireccional,"407830","4600162","081477005",Ajuntament d'Olesa de Montserrat
"20","1034","707",Carrer,d',Amadeu Paltor,Carrer d'Amadeu Paltor,"30",unidireccional,"407066","4599728","081477005",Ajuntament d'Olesa de Montserrat
"21","39","581",Carrer,del,Pallars Jussà,Carrer del Pallars Jussà,"30",unidireccional,"407281","4600730","081477005",Ajuntament d'Olesa de Montserrat
"22","1010","495",Carrer,d',Àngel Guimerà,Carrer d'Àngel Guimerà,"30",bidireccional,"408698","4599318","081477005",Ajuntament d'Olesa de Montserrat
"23","1009","595",Carrer,de les,Roviroles,Carrer de les Roviroles,"30",bidireccional,"408668","4599234","081477005",Ajuntament d'Olesa de Montserrat
"24","32","702",Carrer,de l',Ametller,Carrer de l'Ametller,"20",bidireccional,"410702","4599170","081477005",Ajuntament d'Olesa de Montserrat
"25","38","714",Passatge,de la,Font de Can Solé,Passatge de la Font de Can Solé,"0",peatonal,"407568","4599885","081477005",Ajuntament d'Olesa de Montserrat
"26","131","564",Carrer,de,Mallorca,Carrer de Mallorca,"30",unidireccional,"407553","4599534","081477005",Ajuntament d'Olesa de Montserrat
"27","194","936",Carrer,de la,Fou,Carrer de la Fou,"50",bidireccional,"406274","4599926","081477005",Ajuntament d'Olesa de Montserrat
"28","209",,Rotonda,,carrer sense nom oficial,Rotonda,"30",unidireccional,"406931","4599931","081477005",Ajuntament d'Olesa de Montserrat
"29","230","504",Avinguda,de,Francesc Macià,Avinguda de Francesc Macià,"30",bidireccional,"408016","4599468","081477005",Ajuntament d'Olesa de Montserrat
"30","1037","504",Avinguda,de,Francesc Macià,Avinguda de Francesc Macià,"20",bidireccional,"407784","4599533","081477005",Ajuntament d'Olesa de Montserrat
"31","1039","504",Avinguda,de,Francesc Macià,Avinguda de Francesc Macià,"20",bidireccional,"407607","4599582","081477005",Ajuntament d'Olesa de Montserrat
"32","49","610",Carrer,de l',Urgell,Carrer de l'Urgell,"30",unidireccional,"407494","4600936","081477005",Ajuntament d'Olesa de Montserrat
"33","1038","643",Plaça,de,Catalunya,Plaça de Catalunya,"20",bidireccional,"407691","4599559","081477005",Ajuntament d'Olesa de Montserrat
"34","87","625",Carrer,de,Puigventós,Carrer de Puigventós,"30",unidireccional,"408120","4599759","081477005",Ajuntament d'Olesa de Montserrat
"35","56","498",Carrer,de l',Anoia,Carrer de l'Anoia,"30",bidireccional,"407217","4600376","081477005",Ajuntament d'Olesa de Montserrat
"36","79","596",Carrer,de,Salvador Cases,Carrer de Salvador Cases,"30",unidireccional,"407659","4599802","081477005",Ajuntament d'Olesa de Montserrat
