"id","any","nom","desde","fins","cost_total","cost_planificacio","cost_creativitat","cost_dissney_grafic","cost_produccio","cost_mitjans_impresos","cost_radio","cost_televisio","cost_internet","cost_exterior","cost_altres","CODI_ENS","NOM_ENS"
"2","2017","Civisme amb els residus voluminosos","22-03-2017","22-03-2017","107588.31","0.00","0.00","0.00","18622.56","53931.48","14099.28","0.00","20934.99","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"4","2017","Santa Tecla 2017","15-05-2017","15-05-2017","17545.62","0.00","0.00","9755.02","6580.60","0.00","1210.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"5","2017","Tarraco Viva 2017","03-04-2017","03-04-2017","123240.58","0.00","0.00","8893.50","58132.75","16471.27","32904.56","0.00","6838.50","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"7","2016","Carnaval 2017","01-12-2016","01-12-2016","911.85","0.00","0.00","342.45","569.40","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"8","2017","Concurs Internacional de Focs Artificials 2017","01-04-2017","01-04-2017","1932.06","0.00","0.00","1210.00","722.06","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"10","2017","Sant Joan 2017","01-05-2017","01-05-2017","814.33","0.00","0.00","0.00","814.33","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"13","2017","Sant Magí 2017","01-03-2017","01-03-2017","3062.16","0.00","0.00","1200.00","1862.16","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"14","2017","Festival Dixieland 2017","01-02-2017","01-02-2017","7216.72","0.00","0.00","2000.00","5216.72","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"15","2017","Temporada Teatres Març-Juny 2017","01-02-2017","01-02-2017","18155.25","0.00","8954.00","0.00","9201.25","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"16","2017","Temporada Teatres Tardor 2017","30-06-2017","30-06-2017","11439.87","1573.00","2904.00","0.00","6962.87","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"17","2017","Pla de Comunicació PMET 2017-2018 1a fase","02-10-2017","02-10-2017","4243.47","0.00","0.00","187.55","4055.92","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"19","2017","Històries Amagades de Tarragona - Visites guiades","23-10-2017","23-10-2017","2699.86","0.00","0.00","2202.20","497.66","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"20","2017","Tarragona Història Viva","20-06-2017","20-06-2017","18796.50","0.00","0.00","0.00","0.00","2420.00","4541.00","0.00","11835.50","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"21","2017","XVII Jornades Declaració Tarraco Patrimoni Mundial","22-11-2017","22-11-2017","1004.30","0.00","0.00","1004.30","0.00","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"22","2017","El Contenidor d'Or - reciclatge de vidre","02-11-2017","02-11-2017","54282.65","0.00","0.00","0.00","0.00","54282.65","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"23","2017","Hivern 2017-Primavera 2018 Centres Cívics","10-10-2017","10-10-2017","9031.30","0.00","0.00","4500.00","4531.30","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"24","2017","Primavera Cultural 2017 Centres Cívics","18-04-2017","18-04-2017","229.90","0.00","0.00","0.00","229.90","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"25","2017","Tardor 2017 Centres Cívics","04-05-2017","04-05-2017","1372.50","0.00","0.00","0.00","1372.50","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"27","2017","Nadal 2017","24-05-2017","24-05-2017","41138.46","0.00","8000.00","0.00","29371.21","1267.33","0.00","0.00","2499.92","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"28","2018","Quan els objectes parlen. La peça del mes del MHT","20-02-2018","20-02-2018","2767.05","0.00","0.00","2226.00","541.05","0.00","0.00","0.00","0.00","0.00","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
