"ANYCONVENI","NUMERO","ASSUMPTE","DATACONVENI","DATAVIGENCIA","SIGNANTS","DRETSOBLIGACIONS","CODI_ENS","NOM_ENS"
"20170","15","DUPLICAT PER ERROR AMB EL MATEIX NÚMERO?? SUBVENCIONAR EL DESENVOLUPAMENT DEL PROJECTE ALLOTJAMENT DE LES PERSONES SENSE SOSTRE QUE REALITZA LA FUNDACIO PRIVADA BONANIT A LA CASA DEL TRANSEUNT DURANT L'ANY 2016","01/01/16","31/12/16","AJUNTAMENT DE TARRAGONA  FUNDACIO PRIVADA BONANIT                ","GARANTIR LA INTEGRITAT FISICA DE LA PERSONA QUE VIU AL CARRERPROPORCIONAR ACOMPANYAMENT PSICOSOCIAL A LA PERSONAGARANTIR LA HIGIENE PERSONA I L'ALIMENTACIOINFORMAR, ORIENTAR I ASSESSORAR SOBRE ELS SERVEIS I RECURS DE QUE DISPOSA LA PERSONA","4314820002","AJUNTAMENT DE TARRAGONA"
"2020","10","ESTABLIR ELS TERMES DE LA COL·LABORACIO ENTRE L¿ADMINISTRACIO DE LA GENERALITAT DE CATALUNYA MITJANÇANT EL DEPARTAMENT D¿EDUCACIO I L¿AJUNTAMENT DE TARRAGONA PER CONTRIBUIR, A TRAVES DEL PLA EDUCATIU D'ENTORN, AL FOMENT DE LA LLENGUA CATALANA I A LA MILLORA DE L'EXIT EDUCATIU PER A TOT L¿ALUMNAT EN TOTES LES DIMENSIONS: PERSONAL, ACADEMICA, SOCIAL I LABORAL. AIXI MATEIX, ES VOL AFAVORIR LA CONVIVENCIA, LA COHESIO SOCIAL I LA CREACIO I/O EL MANTENIMENT D¿UNA XARXA EDUCATIVA QUE DONI UNA RESPOSTA GLOBAL, INTEGRAL I MES EFICAÇ ALS REPTES EDUCATIUS.","12/07/19","30/06/23","AJUNTAMENT DE TARRAGONA  DEPARTAMENT D¿EDUCACIO DE LA GENERALITAT DE CATALUNYA                ","EDUCACIO1. COORDINAR I OPTIMITZAR ELS RECURSOS I ELS SERVEIS EDUCATIUS PROPIS I ELS DELS ALTRES DEPARTAMENTS IMPLICATS PER TAL DE DESENVOLUPAR LES ACTUACIONS ADREÇADES, ESPECIALMENT, A DONAR SUPORT AL PLA EDUCATIU D¿ENTORN.2. POSAR A DISPOSICIO DEL PLA EDUCATIU D¿ENTORN LA FIGURA D¿UN/A ASSESSOR/A DE LLENGUA, INTERCULTURALITAT I COHESIO SOCIAL (LIC) QUE ACTUI D¿AGENT CATALITZADOR I DINAMITZADOR DEL PLA EDUCATIU D¿ENTORN.3. SENSIBILITZAR I FORMAR ELS DIFERENTS AGENTS EDUCATIUS QUE INTERVENEN EN EL PLA EDUCATIU D¿ENTORN.4. POTENCIAR LA PARTICIPACIO DELS DIFERENTS AGENTS DE LA COMUNITAT ESCOLAR EN LES COMISSIONS PARTICIPATIVES O GRUPS DE TREBALL.5. VINCULAR LA PARTICIPACIO DEL PERSONAL DOCENT EN LES COMISSIONS PARTICIPATIVES O GRUPS DE TREBALL ALS PLANS DE FORMACIO DE ZONA I ESTENDRE DOCUMENTS ACREDITATIUS DE LA PARTICIPACIO A LA RESTA D¿AGENTS EDUCATIUS...AJUNTAMENT:1. COORDINAR I OPTIMITZAR ELS SERVEIS MUNICIPALS I LES ACTUACIONS DE LES ALTRES REGIDORIES PER TAL DE DESENVOLUPAR LES ACTUACIONS ADREÇADES ESPECIALMENT A DONAR SUPORT AL PLA EDUCATIU D¿ENTORN.2. POSAR A DISPOSICIO DEL PLA EDUCATIU D¿ENTORN LA FIGURA D¿UN TECNIC PER CONTRIBUIR AL SEU FUNCIONAMENT.3. SENSIBILITZAR I FORMAR ELS DIFERENTS AGENTS EDUCATIUS QUE INTERVENEN EN EL PLA EDUCATIU D¿ENTORN.4. PROMOURE L¿ALINEACIO DELS OBJECTIUS DEL PLA EDUCATIU D¿ENTORN AMB LES DIVERSES PLATAFORMES DE PARTICIPACIO CIUTADANA I INSTITUCIONAL EXISTENTS EN EL TERRITORI (PROJECTES EDUCATIUS DE CIUTAT, PROJECTES DE DESENVOLUPAMENT COMUNITARI, ETC).5. POTENCIAR LA PARTICIPACIO DELS AGENTS EDUCATIUS EN LES COMISSIONS PARTICIPATIVES O GRUPS DE TREBALL...","4314820002","AJUNTAMENT DE TARRAGONA"
"2020","9","PRESTACIO DE SERVEIS PER PART DELS ALUMNES TREBALLADORS DE LA CASA D¿OFICIS DE CAMP CLAR I LA PART ALTA DE L'ESPECIALITAT DE SERVEI D'AJUDA A DOMICILI.AQUESTA PRESTACIO DE SERVEIS, VA ADREÇADA ALS BENEFICIARIS DEL SERVEI D¿ATENCIO DOMICILIARI DEL INSTITUT MUNICIPAL DE SERVEISSOCIALS SITUAT A LA PLAÇA PRIM, 6, QUI TE ADJUDICADA LA PRESTACIO DEL SERVEI A UNAEMPRESA EXTERNA.","13/06/19","13/12/19","AJUNTAMENT DE TARRAGONA  ASSOCIACIO PROVINCIAL DE PARALISIS CEREBRAL DE TARRAGONA                ","LA PRESTACIO DE SERVEIS NO IMPLICA RELACIO LABORAL ENTRE L¿ENTITAT I ELS ALUMNESTREBALLADORS, QUE NO PERCEBRAN CAP QUANTITAT EN CONCEPTE DE RETRIBUCIO PELSSERVEIS QUE PUGUI PRESTAR NI PEL RESULTAT D¿AQUESTS.L¿EMPRESA PRESTADORA DEL SAD DE L¿INSTITUT MUNICIPAL DE SERVEIS SOCIALS HA DEPROPORCIONAR ALS ALUMNES TREBALLADORS ELS MITJANS NECESSARIS PER A DUR A TERME LAPRESTACIO DE SERVEIS OBJECTE D¿AQUEST CONVENI.ELS ALUMNES TREBALLADORS ESTAN OBLIGATS A COMPLIR ELS HORARIS I LES NORMES FIXADES.QUALSEVOL DE LES DUES PARTS QUE SIGNEN AQUEST CONVENI PODRA INTERROMPRE LAPRESTACIO DE SERVEIS EN EL CAS QUE L¿EMPRESA PRESTADORA DEL SAD DE L¿INSTITUTMUNICIPAL DE SERVEIS SOCIALS DETECTI FALTES DE PUNTUALITAT, D¿ASSISTENCIA OCOMPORTAMENT INCORRECTE DELS ALUMNES TREBALLADORS.","4314820002","AJUNTAMENT DE TARRAGONA"
"2020","8","COL·LABORACIO PER PART DE L'AJUNTAMENT DE TARRAGONA EN L'ENTRADA FESTIVA, DE L'AIGUA DE LA BRUFAGANYA AMB CARROS I CAVALLS EL DIA 18 D'AGOST DE 2019.","13/12/19","31/12/19","AJUNTAMENT DE TARRAGONA  CONFRARIA DE SANT MAGI DE TARRAGONA                ","AJUNTAMENT- ABONAMENT 2.800 ¿- COMPROVAR EL COMPLIMENT DE LES ACTIVITATS REALITZADES CONFRARIA DE SANT MAGI MARTIR DE TARRAGONA- JUSTIFICAR LES DESPESES- DISPOSAR DELS LLIBRES COMPTABLES,","4314820002","AJUNTAMENT DE TARRAGONA"
"2020","7","AJUT AL FINANÇAMENT PER LA INSTAL·LACIO DE L'ASCENSOR AL CARRER FORTUNY, 23 DE TARRAGONA.","13/12/19","31/12/19","AJUNTAMENT DE TARRAGONA  COOPERATIVA OBRERA TARRACONENSE                ","AJUNTAMENT:- ABONAMENT DE 24.000 ¿- DESIGNAR UN INTERLOCUTOR PER AL SEGUIMENT DE L'EXECUCIO D'AQUEST CONVENICOOPERATIVA OBRERA- JUSTIFICAR LES DESPESES- DISPOSAR DELS LLIBRES COMPTABLES","4314820002","AJUNTAMENT DE TARRAGONA"
"2020","6","FOMENT I LA DIVULGACIO DEL CANT CORAL A LA CIUTAT DE TARRAGONA.","11/12/19","31/12/19","AJUNTAMENT DE TARRAGONA  COR CIUTAT DE TARRAGONA                ","AJUNTAMENT- ABONAMENT  8.000 ¿ - COMPROVAR EL COMPLIMENT DE LES ACTIVITATS REALITZADES - FER LA PRODUCCIO TECNICA DE LES ACTIVITATS COR CIUTAT DE TARRAGONA- JUSTIFICAR LES DESPESES- UN CONCERT A REALITZAR DURANT LES FESTES DE SANTA TECLA- UN CONCERT A REALITZAR DURANT LES FESTES DE NADAL","4314820002","AJUNTAMENT DE TARRAGONA"
"2020","5","PROJECTE 'DINEM A L'ESCOLA'. POTENCIAR QUE LES FAMILIES AMB DIFICULTAT PUGUINGARANTIR ALS SEUS FILLS I FILLES UN APAT SALUDABLE AL DIA MITJANÇANT ELS MENJADORS ESCOLARS.","25/11/19","31/12/19","AJUNTAMENT DE TARRAGONA  FUNDACIO BANCARIA CAIXA D¿ESTALVIS I PENSIONS DE BARCELONA                ","IMPORT:25.000 ¿ A FAVOR DE L'AJUNTAMENT.AJUNTAMENT: DESTINAR INTEGRAMENT L'APORTACIO ECONOMICA PER A DUR A TERME EL PROGRAMA.APORTAR TOTS ELS RECURSOS HUMANS I MATERIALS ","4314820002","AJUNTAMENT DE TARRAGONA"
"2020","4","COL·LABORACIO ENTRE UN ENS LOCAL I UNA EMPRESA PER A L'ADQUISICIO D'EXPERIENCIA PROFESIONAL DINS DEL PROGRAMA 30 PLUS 2019.","11/10/19","12/10/20","AJUNTAMENT DE TARRAGONA  CAL BRUT S.L.U.                ","L'AJUNTAMENT ATEN A PERSONES DESOCUPADES DE 30 I MES ANYS COM A ENTITAT COL·LABORADORA DEL SOC. L'AJUNTAMENT DISSENYA UN PLA FORMATIU ADAPTAT AL PARTICIPANT, FA EL SEGUIMENT DE LA SEVA FORMACIO I DE LA CONTRACTACIO LABORAL I S'ASSEGURA DE QUE ELS PARTICIPANTS ESTIGUIN DONATS D'ALTA AL GIA A LA CORRESPONENT ACCIO DE TUTORIA.L'EMPRESA DESIGNA UNA PERSONA QUE INFORMA, ORIENTA I SUPERVISA AL PARTICIPANT CONTRACTAT.","4314820002","AJUNTAMENT DE TARRAGONA"
"2020","3","CONVENI DE COL·LABORACIO ENTRE UN ENS LOCAL I UNA EMPRESA PER A L'ADQUISICIO D'EXPERIENCIA PROFESSIONAL DINS DEL PROGRAMA 30 PLUS 2019.","29/11/19","30/11/20","AJUNTAMENT DE TARRAGONA  JAE - WOONG DO PAK                ","L'AJUNTAMENT ATEN A PERSONES DESOCUPADES DE 30 I MES ANYS COM A ENTITAT COL·LABORADORA DEL SOC. L'AJUNTAMENT DISSENYA UN PLA FORMATIU ADAPTAT AL PARTICIPANT, FA EL SEGUIMENT DE LA SEVA FORMACIO I DE LA CONTRACTACIO LABORAL I S'ASSEGURA DE QUE ELS PARTICIPANTS ESTIGUIN DONATS D'ALTA AL GIA A LA CORRESPONENT ACCIO DE TUTORIA.L'EMPRESA DESIGNA UNA PERSONA QUE INFORMA, ORIENTA I SUPERVISA AL PARTICIPANT CONTRACTAT.","4314820002","AJUNTAMENT DE TARRAGONA"
"2020","2","COL·LABORACIO PER PART DE L'AJUNTAMENT EN ALGUNS DELS ACTES DE L'ESBART DANSAIRE DE TARRAGONA PER AL FOMENT I LA DIVULGACIO DE LA DANSA POPULAR CATALANA.","19/11/19","31/12/19","AJUNTAMENT DE TARRAGONA  ESBART DANSAIRE DE TARRAGONA                ","AJUNTAMENT- ABONAMENT 5.000 ¿ EN CONCEPTE DE SUBVENCIO.- COMPROVAR EL COMPLIMENT DE LES ACTIVITATS REALITZADES.ESBART DANSAIRE DE TARRAGONA- JUSTIFICACIO DE LES DESPESES.- DISPOSAR DELS LLIBRES COMPTABLES, REGISTRES, DILIGENCIES I ALTRES DOCUMENTS EN ELS TERMES EXIGITS PER LA LEGISLACIO APLICABLE.","4314820002","AJUNTAMENT DE TARRAGONA"
