"origen","data_ini","descripcio","latitud","longitud","adreca","CODI_ENS","NOM_ENS"
"2","2014-10-16 12:39:53","Comuniquen que els contenidors, de la urb llevantina estan bruts i fan males olors, (els que estan en la zona de la corba) . Entre la vorera i els contenidors, molt brut. Tamb? comenten que pasa molt poc l'escombraire.","41.117407","1.254383","Urb. Llevantina n? 25","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-16 12:47:52","Contenidor de Rebuig Priorato n ? 21 encara est? espallat, i vidres escampats per el costat dels contenidors.","41.117407","1.254383","Priorato 21","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-16 13:19:40","Sr. Albert, manifesta de la manca de neteja a la zona, contenidors bruts, runa abandonada al costat dels contenidors de fa 2 mesos, voreres brutes, comenta que no veu mai a cap escombraire, ni cami? amb aigua pressio. Sol.licita una neteja m?s periodica d","41.117407","1.254383","Els Pinars n? 100","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-17 12:27:37","Contenidors molt bruts, demanen neteja per dins i per fora, voreres brutes tamb?.","41.117407","1.254383","Riu Tordera","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-17 12:33:24","Carrers molt bruts, excrements olors a pixums, voreres molt brutes, observen que fa una semana que no es neteja.","41.117407","1.254383","Governador Gonzalez/ calle Cobos","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-17 12:39:37","Carrer brut, demanen neteja amb aigua.","41.117407","1.254383","Sant Agusti","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-17 12:44:18","Hi ha poda al costat dels contenidors.","41.117407","1.254383","mas dels cups 17","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-20 09:58:43","Sol.licita una neteja a fons per dins i per fora dels contenidors. Molta olor.","41.117407","1.254383","C/ Gai?","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-20 10:10:53","Es queixa una veina de la zona de pere martell, perque no hi ha vigil?ncia a les deixalleries mobils,","41.117407","1.254383","Pere Martell","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-20 10:12:41","Contenidors plens des de divendres a la nit.","41.117407","1.254383","Av. Andorra n? 7","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-20 10:54:21","Sol.liciten neteja intensiva dels contenidors. Molta olor","41.117407","1.254383","C/Prades n? 14","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-20 12:00:45","andr?mines abandonades a la via publica, impideixen el pas dels vianants.","41.117407","1.254383","C/Mallorca n? 28","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-20 12:14:27","queixa boca contenidor de envasos, queda entrabada, envasos per terra","41.117407","1.254383","Joan Fuster","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-20 12:19:41","Brossa a la vorera, entre el C/Granit amb C/ Estany","41.117407","1.254383","C/Granit amb C/ Estany","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-20 12:22:39","Contenidors C/ Riu Tordera, bruts per dintre i fora, comuniquen que els escombraires estan parats, i els camions fan molt de soroll.","41.117407","1.254383","C/Riu Tordera","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-20 13:08:08","Excrements a la via publica de fa 3 dies, al carrer 10 de Bonvavista","41.117407","1.254383","Carrer 10 Bonavista","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-20 13:20:30","Andr?mines abandonades al costat dels contenidors del C/ Uni?, al?ada al n?mero 31","41.117407","1.254383","C/ Unio n? 31","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-20 13:35:34","Carrers bruts, olors a pixums, excrements...","41.117407","1.254383","Via Augusta 5, 7, 9, 11, etc.....","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-21 13:03:20","Recollida de piles","41.117407","1.254383","Rambla Nova 108","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-21 13:06:02","Andromines abandonades al C/ Priorato n? 21, costat contenidors.","41.117407","1.254383","Priorato n? 21","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-21 13:16:29","solicita la reposici? de la papelera que hi havia a la baixada peixateries n 23, comenta que no est? des de Santa Tecla.","41.117407","1.254383","Biaxada Peixateries n? 23","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-21 13:19:50","Voldria que an?s l'encarregat de FCC, per que vegi com estan els carrer de bruts a Torreforta( Amposta, Montblanc, carrers paral.lels a la parroquia) excrements, olors a pixums, no veu que es netegi amb aigua a pressi? les voreres. No te cap problema que ","41.117407","1.254383","Torreforta","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-21 13:28:18","Sol.licita neteja amb aigua a pressi?, dels carrers,excrements per les voreras, soler , gasometre i capuchinos","41.117407","1.254383","soler, gasometre, capuchinos","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-21 14:46:26","Diuen que fa 3 setmanes que no es replega la brossa","41.117407","1.254383","Poligon Francoli parcel.la 28 A","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-22 09:39:47","andromines abandonades al contenidor de la Av. Tarradelles s/n","41.117407","1.254383","Av. Tarradelles s/n","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-22 09:42:29","Ens avisa que ja li podeu retirar el contenidor de poda que li vau posar.","41.117407","1.254383","cam? del nastic n?3","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-22 10:57:27","Recollida de Pilas","41.117407","1.254383","Torres Jordi n? 14","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-22 11:04:36","Sol.liciten una neteja intensiva de tot el barri, manifesten tots els ve?ns que est? tot molt brut, i que es injust que nom?s hi hagi un operari, per a netejar tot el barri.","41.117407","1.254383","Albada","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-23 10:41:14","Ens avisa el cuiner de l'escola Tarragona que fa dos dies que est? el contenidor d'envasos ple. Ho te que deixar tot per fora.","41.117407","1.254383","Guillem Oliver n?3","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-23 10:55:24","Ha trucat una ve?na del carrer Sta. Joaquima de vedruna, a veure si podeu posar els contenidors al seu lloc, o posar una guia, cada cop que es buiden van baixant.","41.117407","1.254383","Santa Joaquima de Vedruna n? 14","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-23 11:06:58","soliciten neteja contenidors per dins i per fora, al c/fortuny 25,","41.117407","1.254383","Fortuny 25","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-23 12:47:31","La propietaria de la botiga Daileda , no vol que li netegin el seu tros de carrer, diu que ja s`ho far? ella, que li embruteu els vidres.","41.117407","1.254383","Comte de rius n? 22","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-23 12:51:53","Andr?mines abandonades al costat dels contenidors Robert Aguil? 48-49","41.117407","1.254383","Robert Aguil? 48-49","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-23 12:56:52","pintades a la persiana de la botiga Tous","41.117407","1.254383","Rambla Nova 37","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-24 10:00:28","Ens truca la conserge de l'escola avisant que la paperera del davant de la escola est? tota plena, amb papers per terra","41.117407","1.254383","Carles Babot Boixeda, s/n","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-24 10:12:31","Recollida de piles","41.117407","1.254383","Av. Sant Salvador, 13","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-24 10:22:14","Recollida de piles","41.117407","1.254383","Mendez Nu?ez 14","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-24 10:40:30","recollida de piles","41.117407","1.254383","Joan Baptista Plana,","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-27 09:43:14","sol.liciten valdeig intensiu del carrer Ramon y cajal, tram 51-53, Jaume I, C/ Mallorca, es queixen que est? molt brut del dissabte a la tarda","41.117407","1.254383","Ramon y Cajal 51-53, Mallorca, Jaume I","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-27 09:46:09","Andr?mines abandonades al C/ Sant Hermenegild, mes amunt del n?mero 40","41.117407","1.254383","C/ Sant Hermenegild","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-27 10:03:50","Vol que es poseu en contacte amb ella, perque diu que els contenidors estan enmig del carrer.","41.117407","1.254383","Ba?lc?n de Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-27 10:24:55","Valdeig intensiu amb aigua a pressio C/ Mallorca n? 32, comenten que est? tot brut, vidres, papers. etc.","41.117407","1.254383","C/ Mallorca n? 32","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-27 13:32:49","andr?mines i molta brossa acumulada a la Pla?a sant domenech amb carrer? de la palma, on est? la senyal prohibit abocar brossa.","41.117407","1.254383","pla?a sant domenech amb carrer? de la palma","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-27 13:46:42","al costat dels contenidors, el forat de la reixa de ferro esta ple d'andromines, cartrons, vidre, etc....","41.117407","1.254383","pons d'icart","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-27 13:50:31","Andr?mines abandonades al costat del contenidor","41.117407","1.254383","pau clarins n? 7","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-27 13:52:33","Se li han caigut les claus de casa a dins del contenidor de envasos que es soterrat.","41.117407","1.254383","plaza mayor Camp Clar","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-27 13:54:37","sol.liciten neteja contenidors, molta olor","41.117407","1.254383","Francoli n?10 Torreforta","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-28 10:20:27","Andromines abandonades al costat contenidors Pau Casal n?7","41.117407","1.254383","Pau Casal n? 7","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-28 12:50:37","Recollida de piles","41.117407","1.254383","Mendez Nu?ez 14","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-28 13:00:38","El contenidor de la organica no es pot obrir","41.117407","1.254383","Bloc Alt Penedes Sp i Sp","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-28 13:13:16","Els contenidors del Riu ter, estan moguts de lloc. (tocant al club ciclista de camp clar)","41.117407","1.254383","Riu Ter","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-28 13:27:34","Andromines abandonades al C/ Smith al costat dels contenidors","41.117407","1.254383","C/Smith","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-29 12:23:04","Servei de neteja deficient, pasen un cop al mes , i molts mesos no pasen. Runes, bolquers.....Voreres brutes.","41.117407","1.254383","Joaquim Icart Leonila 2-4","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-29 12:27:37","Bosses de brossa i poda al costat del contenidor.","41.117407","1.254383","Isaac Albeniz n? 28","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-29 12:40:04","sol.licita un baldeig intensiu de tot el carrer, hi ha restes de menjar dels gats, voreres molt brutes, sobretot per la zona que toca a la avinguda catalunya","41.117407","1.254383","Santa Joaquima de Vedruna","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-29 13:17:03","Recollida de piles a Ejecutiva C/Aria n? 4Recollida de piles a l'Ajuntament Pl. Font","41.117407","1.254383","C/Adria i Pl Font","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-29 13:18:54","Recollida de piles","41.117407","1.254383","Pl Font n? 49","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-29 13:20:42","paneroles mortes per el carrer August, Asalt i Sant Francesc","41.117407","1.254383","August, Asalt i Sant Francesc","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-29 13:22:41","Dutxes de la platja llarga trencades","41.117407","1.254383","platja llarga","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-29 13:24:30","Voreres i papereres brutes al C/ Balaguer, sol.liciten baldeig.","41.117407","1.254383","Balaguer 12-13","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-29 13:28:08","Volen treure uns mobles i ortinadors. Quin dia us va be per anar a recollirlos? Diu que sempre hi aneu.","41.117407","1.254383","C/M?ra d'Ebre, S/N","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-30 11:52:14","Recollida piles","41.117407","1.254383","centre de paralisi celebral montanyeta","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-30 11:53:30","Contenidors molt bruts, es la segona vegada que avisa","41.117407","1.254383","Riu Tordera","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-30 11:55:14","Pintades a la fa?ana","41.117407","1.254383","Davant Riu Glorieta n?3","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-30 12:38:09","Taverna megur ,no li han recollit el cartr?","41.117407","1.254383","Pla?a Forum n?6","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-31 09:52:16","Contenidors bruts , sol.liciten baldeig intensiu","41.117407","1.254383","Riu Tordera","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-31 09:56:05","Contenidors bruts, sol.liciten baldeig intensiu","41.117407","1.254383","Av. Roma n? 5","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-31 10:11:41","Us trucara la Sra. Cristina, esta molt enfadada per la manca de neteja al carrer Isaac Albeniz. Sol.licita neteja intensiva urgent en tot el carrer i contenidors.","41.117407","1.254383","Isaac Albeniz","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-31 10:15:01","Els contendiors del C/ Riu Segre,esta plens de cartr? i vidre per fora.","41.117407","1.254383","Riu Segre","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-31 10:41:57","Andromines abandonades al C/ Salvador Espriu","41.117407","1.254383","Salvador Espriu","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-31 10:46:39","El tercer avis de una ve?na de la zona, si us plau s'hauria de fer una neteja intensiva de tot el carrer Ramon y Cajal , sobre tot la zona 51-53, Francesc bastos, i Pere Martell. Comenta que des de que ha avisat no s'ha fet res al respecte. Diu que veu la","41.117407","1.254383","Ramon y Cajal 51-53, Mallorca, Jaume I","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-31 12:18:00","Andr?mines abandonades al C/Sant Andreu","41.117407","1.254383","Sant Andreu (serrallo)","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-31 12:20:55","Pintades al carrer Sant magi n? 10","41.117407","1.254383","Sant mag? n? 10","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-31 12:23:39","Moltissima bruticia a les escales mecaniques on est? la escola oficial de idiomes.Soliciten neteja intensiva.","41.117407","1.254383","Escales Mecaniques on est? la EOI","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-31 12:50:31","Sol?licita la neteja de les parets (grafits) i el baldeig assidu del t?nel que va des de l'av. Catalunya, 27, fins la pla?a Castellers.","41.117407","1.254383","Av. Catalunya, 27 i Pl. Castellers, 3","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-10-31 13:07:35","Sol?licita la neteja dels grafits i el baldeig del terra del t?nel que hi ha entre l'av. Catalunya, 27 i la pl. Castellers.","41.117407","1.254383","Av. Catalunya, 27 - Pl. Castellers, 3","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-03 10:02:32","comuniquen que no heu passat a recollir la brossa.","41.117407","1.254383","C/Menorca 26","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-03 10:08:27","Es queixa que el carrer Alguer est? molt brut. Excrements, olors. Solicita baldeig intensiu contenidors, voreres, etc....","41.117407","1.254383","C/Alguer","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-03 10:25:13","Sol.licita baldeig intensiu de tota la rambla vella.","41.117407","1.254383","Rambla Vella","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-03 11:44:53","Informen que els contenidors del C/Casta?os estan plens el del cartr? i pl?stic","41.117407","1.254383","Casta?os 4","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-03 13:08:19","Informen que la paperera del C/ Xavier Montsalvatge n? 7 Esc A , no es pot obrir per netejarla.","41.117407","1.254383","Xavier Montsalvatge n? 7 Esc A","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-03 13:15:08","Recollida de piles","41.117407","1.254383","Rambla Nova 79","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-03 13:58:36","Contenidor de envasos plens al carrer Torres Jordi amb passeig Independencia","41.117407","1.254383","Torres Jordi amb passeig independencia","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-03 14:00:23","Contenidor de rebuig, tot ple.","41.117407","1.254383","C/Vall?s 22","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-05 12:04:44","andr?mines abandonades C/ Robert d'Aguil? n? 43","41.117407","1.254383","Robert Aguil? n?43","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-05 12:06:33","Recollida de piles","41.117407","1.254383","Hospital Santa Tecla","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-05 12:08:00","Andr?mines abandonades al costat del contenidor, i contendiors plens, voreres brutes.","41.117407","1.254383","Priorato 21","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-05 13:36:52","Contenidors bruts","41.117407","1.254383","Joan Baptista Plana","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-06 13:40:51","Ens comuniquen que fa tres dies que no veuen cap operari escombrant el carrer. Acumulaci? de fulles a la via p?blica","41.117407","1.254383","C/ Deltebre al?ada Farmacia","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-06 13:49:44","Ens comuniquen que fa tres dies que no hi ha cap operari escombrant el carrer. Acumulaci? de fulles.","41.117407","1.254383","C/Deltebre","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-07 10:49:20","Urgent. Contenidor de envasos al C/ Riu Tordera, desde ahir a la nit aixecat 10 cm del terra, perill de que li xafi un peu als ciutadans.comenta tamb? un baldeig intensiu dels contenidors, per dins i per fora.","41.117407","1.254383","Riu tordera","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-07 12:58:55","Neteja excrements de gos al c/ Mediona m?s sovint.","41.117407","1.254383","C/ Mediona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-07 13:44:55","Fa uns dies vau portar uns contenidor a la llar de jubilats de St. Salvador. Avui ens han trucat que ja podeu anar a retirar-los.","41.117407","1.254383","Llar de Jubilats St. Salvador","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-07 13:45:23","Netejar pintades de la fa?ana del n?m. 10 del c/ Sant Mag?.","41.117407","1.254383","C/ Sant Mag?, 10","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-07 13:54:09","contenidors bruts avinguda roma n? 9 sol.licita baldeig intensiu per dins i per fora.Des de dimarts comenta que fa molta olor.","41.117407","1.254383","Avinguda Roma n? 9","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-07 13:58:31","Sol.licita neteja de la pla?a de Enric d'osso, carrer, i voreres totes brutes de excrements de coloms.","41.117407","1.254383","Enric d'Oss?","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-10 10:17:54","Contenidor de paper i cartr? ple, brossa per fora dels contenidors. Sol.licita mes neteja a la zona.","41.117407","1.254383","Joan Baptista Plana 25","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-10 11:27:48","Sol?licita una neteja m?s adequada del final del c/ Pont i Gol.","41.117407","1.254383","Final c/ Pont i Gol.","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-11 11:28:25","Sof? abandonat.","41.117407","1.254383","c/ Violant d'Hongria, 61","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-11 12:44:25","Fa dos dies que no li recollin els cartrons i els treu a l'hora. A l'altra banda de la pla?a s? que el repleguen.","41.117407","1.254383","Pl. F?rum, 6, baixos, (Taverna de Nevur)","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-12 12:36:44","informen que no netegen la pla?a Cabrit la zona on estan els andamis.","41.117407","1.254383","pla?a Cabrit","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-12 13:43:08","Informen que fa com a dos mesos que no es buiden les papereres del C/ Joaquim Icart Leonila 2-4 amb Paisos Catalans. I tampoc no es netegen els parterres. Comenta que hi ha un bolquer al parterra des de fa 1 mes, comen?ament de carrer.","41.117407","1.254383","Joaquim Icart Leonilla 2-4","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-12 13:49:04","Recollida de piles","41.117407","1.254383","Pere Martell 23","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-13 10:10:44","Sol.liciten baldeig intensiu dels contenidors de la Av. Roma n? 11, sobretot que es netegi els forats quan s'aixequin els contenidors que es don prov? les males olors.","41.117407","1.254383","Av. Roma n? 11","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-13 10:16:19","Urgent netejar terra i banc del carrer Sant Agust? n?7 davant casa figueres, vorera i banc brut de vomits.","41.117407","1.254383","Sant Agusti n? 7","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-13 10:21:14","Sol?licita canviar d'ubicaci? la paperera que hi ha entre els n?ms. 13-15 de l'av. Andorra, perqu? els vehicles no poden accedir al local, tot i tenint gual. Adjunten pagament del gual i fotografies.","41.117407","1.254383","C/ Av. Andorra, 13-15","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-13 10:53:08","Sol?licita el canvi d'ubicaci? de la paperera que hi ha al davant del n?m. 3 del c/ Zamenhof, a la vorera del davant, perqu? els minusv?lids no poden passar.","41.117407","1.254383","C/ Zamenhof, 3","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-13 11:24:33","Treure una pintada que hi ha a la fa?ana del Mercat de Torreforta, al costat de l'administraci? de loteries.","41.117407","1.254383","C/ Riu Glorieta, C/ Amposta, Mercat de Torreforta","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-13 13:02:40","Soliciten baldeig intensiu dels contenidors del carrer baro pierre coubertin, per dins i per fora.","41.117407","1.254383","Bar? pierre coubertin","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-14 09:15:10","Gat mort","41.117407","1.254383","C/Riu segre prop del Bricodepot tercer pas de zebr","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-14 10:31:57","Paneroles mortes per la via p?blica","41.117407","1.254383","Av. Roma n? 18","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-17 10:43:18","Andr?mines abandonades al cam? nou de la budallera direcci? col.legi Mare Nostrum.","41.117407","1.254383","Cam? nou de la budallera","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-17 10:45:33","C/Tortosa n? 12 ous trencats al terra just a la parada del autob?s","41.117407","1.254383","Tortosa n? 12","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-17 11:53:24","Voreres molt brutes,C/Frai Antoni Cardona i Grau n?meros 18,20,22 sol.liciten un baldeig de la zona.","41.117407","1.254383","Frai Antoni Cardona i Grau 18,20,22","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-17 11:54:41","Recollida de piles","41.117407","1.254383","Monestir de poblet n?3","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-17 11:56:04","recollida de piles","41.117407","1.254383","Ramon y Cajal 47","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-17 13:17:32","Neteja de l?quids lixiviats als voltants del bloc Paraguai de St. Pere i St. Pau. Tamb? demana la retirada de les boques petites als contenidors de pl?stic i d'oli.","41.117407","1.254383","Voltants Bl. Paraguai","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-18 09:34:04","Andr?mines abandonades al contenidor davant de la escola la floresta","41.117407","1.254383","Urb. La Floresta","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-18 13:27:15","recollida de piles","41.117407","1.254383","Pare Palau n? 4","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-18 13:42:58","bruticia acumulada de fa molt de temps al costat de la parcela 28 b nau 11 del poligon francoli","41.117407","1.254383","poligon francoli","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-18 14:01:49","Li han robat el candau, de un contenidor, sol.licita un candau.","41.117407","1.254383","Sant Lloren? 22","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-19 09:53:17","La vorera passad?s que hi ha entre l'av. Roma, 6 i el c/ Pere Martell, no es neteja mai b?. Conv? que es replegui tota la porqueria que hi ha sota del seto (fulles, branques, botelles, papers) de l'aparcament de Battestini i que es faci un baldeig sovint ","41.117407","1.254383","Vorera Av. Roma, 6, fins c/ Pere Martell","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-20 12:37:03","Contenidors poda plens al c/cossis","41.117407","1.254383","C/Cossis","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-21 09:44:26","Av Catalunya 22 cantonada amb Cronista Sess?, v?mits a la via p?blica.","41.117407","1.254383","Av. Catalunya 22","4314820002","AJUNTAMENT DE TARRAGONA"
"1","2014-11-23 17:02:49","basura fuera contenedor","41.118036","1.251318","Carrer de la Reina Maria Cristina, 6, Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-24 10:27:41","Es la tercera vegada que truca per a que li recullin les piles.","41.117407","1.254383","Joan Baptista Plana, 9","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-24 10:37:10","contenidors plens darrera bloc Miramar I, tocant Pa?sos Catalans.","41.117407","1.254383","Miramar I","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-24 11:05:30","Contenidor de vidre saturat al carrer.","41.117407","1.254383","Gasometre 17","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-24 11:13:43","Es queixa del carrer en general, manca de neteja ala via p?blica, acumulaci? de residus i bateria de contenidors bruta i amb fortes olors.","41.117407","1.254383","Riu Tordera","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-24 11:19:18","Botiga situada en aquesta adre?a que es queixa reiteradament de que els operaris de neteja vi?ria li embruten la fa?ana i vidres , i l'esquitxen amb tota la brut?cia del carrer.","41.117407","1.254383","Comte Rius 20","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-24 12:30:30","Fem arribar aquestas  fotos per que vegin el que estem denunciat fa anys fent trucadas a neteja publica desde Scorpios comte de rius 20 Tarragona 977239203 els senyors de la neteja publica ens deixen la fasana els vidres bruts igual que el terra ,total qu","41.117407","1.254383","comte de rius 20","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-24 12:54:04","BARANDILLA ROTACausa: INFORMA VULCA 110 QUE LA BARANDILLA SITA EN CALLE SANT MAGI CON REBOLLEDO ESTA ROTA Y PODRIA OCASIONAR UN ACCIDENTE.","41.117407","1.254383","C. SANT MAGI REBOLLEDO","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-24 13:08:14","Tornar a sol.licitar la recollida de piles.","41.117407","1.254383","Pl Font","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-24 13:22:10","Brossa fora de contenidors al Bloc Alt Penedes de Sp i Sp.","41.117407","1.254383","Bloc Alt Penedes de Sp i Sp.","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-25 09:53:22","Queixa de que la via p?blica est? plena de fulles i comporta perill pels vianans ja que rellisca molt. Tamb? es queixa de la frequencia de neteja.","41.117407","1.254383","Riu Siurana 44","4314820002","AJUNTAMENT DE TARRAGONA"
