ANY,"NACIO",NUMERO,"CODI_ENS","NOM_ENS"
2021,"ALEMANIA  ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ALGERIA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ALTRE ASIA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ARGENTINA ",12,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ARMENIA   ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"AUSTRALIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"AUSTRIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"BELGICA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"BOLIVIA   ",16,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"BRASIL    ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"BULGARIA  ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"CAMERUN   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"COLOMBIA  ",110,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"CONGO     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"CUBA      ",12,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"DOMINICANA",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ECUADOR   ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"EEUU      ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"EGIPTE    ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"EMIRATS AR",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ESPANYA   ",1556,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"FILIPINES ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"FINLANDIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"FRANÇA    ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"GAMBIA    ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"GEORGIA   ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"GHANA     ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"GRECIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"GUINEA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"GUINEA EC.",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"HOLANDA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"HONDURES  ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"HONGRIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"INDIA     ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"INDONESIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"IRAN      ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"IRAQ      ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"IRLANDA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"ITALIA    ",25,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"LIBAN     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"MARROC    ",265,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"MEXIC     ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"MOLDAVIA  ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"NEPAL     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"NIGER     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"NIGERIA   ",19,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"PAKISTAN  ",27,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"PARAGUAY  ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"PERU      ",16,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"POLONIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"PORTUGAL  ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"REGNE UNIT",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"RUMANIA   ",49,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"RUSIA     ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SALVADOR  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SENEGAL   ",22,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SUECIA    ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"SUISSA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"TUNISSIA  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"TURQUIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"UCRAINA   ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"URUGUAY   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"VENEÇUELA ",30,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"XILE      ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"XINA      ",28,"4314820002","AJUNTAMENT DE TARRAGONA"
2021,"YEMEN     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"ALBANIA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"ALEMANIA  ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2020,"ALGERIA   ",57,"4314820002","AJUNTAMENT DE TARRAGONA"
