"ESTACIO","DATA","LATITUD","LONGITUD","CONTAMINANT","H01","H02","H03","H04","H05","H06","H07","H08","H09","H10","H11","H12","H13","H14","H15","H16","H17","H18","H19","H20","H21","H22","H23","H24","CODI_ENS","NOM_ENS"
"43148003","2014-07-28T00:00:00.000","41.11591","1.191999","PM1","8","9","7","9","11","10","12","12","11","12","8","7","8","8","11","9","10","10","10","9","7","8","10","11","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-06-27T00:00:00.000","41.103706","1.200799","NO","1","1","2","2","3","3","7","21","9","4","3","3","2","2","2","1","2","2","2","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-05-04T00:00:00.000","41.11591","1.191999","NO","1","2","1","1","1","1","1","1","1","2","14","3","2","2","1","1","2","2","3","2","1","1","1","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-07T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-04-15T00:00:00.000","41.11591","1.191999","PM1","14","10","13","14","9","8","9",,,,"62","32","14","13","9","10","12","12","10","14","14","17","20","31","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-09T00:00:00.000","41.11591","1.191999","PM1","19","20","20","18","13","16","25","23","18","18","15","12","12","12","12","12","13","18","19","15","18","16","22","26","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-08-03T00:00:00.000","41.103706","1.200799","NOX","31","21","17","16","13","14","10","20","28","20","12","4","3","1","1","2","2","1","3","1","1","6","3","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-05-15T00:00:00.000","41.11591","1.191999","NOX","34","14","12","7","7","17","24","47","59","30","3","7","11","7","8","6","5","8","6","3","3","13","6","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-05-08T00:00:00.000","41.159512","1.239697","NOX","13","11","11","8","9","21","36","71","54","25","23","38","22","21","26","20","17","19","22","37","40","23","15","19","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-03-23T00:00:00.000","41.11591","1.191999","NOX",,"2","3","11","19","13","7","7","4","2","3","3","4","4","4","3","3","3","4","5","6","4","4","11","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-11-06T00:00:00.000","41.159512","1.239697","NOX","23","20","14","10","9","22","53","90","82","56","33","50","49","12","8","10","9","22","82","50","90","107","90","66","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-20T00:00:00.000","41.117399","1.241703","NOX","5","5","4","4","3","5","24","73","102","46","28","14","16","16","12","11","10","13","18","18","40","29","12","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-09-12T00:00:00.000","41.103706","1.200799","NOX","16","16","10","8","13","16","27","50","69","65","27","22","19","7","5","7","6","6","9","10","4","9","4","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-09-06T00:00:00.000","41.103706","1.200799","NO2","8","2","13","16","25","23","26","24","28","30","19","9","9","15","6","3","2","1","1","1","2","4","14","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-04-03T00:00:00.000","41.159512","1.239697","NO","1","1","1","1","1","1","2","4","3","4","5","3","3","2","4","9","12","9","5","18","11","4","3","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-08-19T00:00:00.000","41.11591","1.191999","NOX","18","15","22","13","11","13","38","32","41","50","59","37","14","12","5","4","7","6","6","8","11","7","11","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-11-01T00:00:00.000","41.159512","1.239697","NOX","32","26","31","16","12","18","22","24","24","24","18","24","15","15","21","18","17","25","64","70","92","81","38","24","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-10-09T00:00:00.000","41.103706","1.200799","NO2","25","27","27","19","21","23","32","42","54","50","36","37","22","9","17","7","2","3","8","7","6","4","24","27","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-08-29T00:00:00.000","41.159512","1.239697","NO2","8","8","5","4","5","9","28","30","29","22","16","14","15","11","9","12","10","7","10","12","15","16","21","28","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-01-04T00:00:00.000","41.159512","1.239697","NO","1","1","3","2","4","3","5","4","10","20","26","24","13","6","11","8","6","9","4","1","1","2","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-04-24T00:00:00.000","41.159512","1.239697","NO","2","1","1","2","1","5","20","33","16","10","4","3","3","3","3","3","2","2","2","1","2","2","4","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-15T00:00:00.000","41.11591","1.191999","NO2","30","29","27","36","29","19","36","45","48","51","42","22","20","9","10","6","4","19","29","18","19","54","48","43","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-02-17T00:00:00.000","41.11591","1.191999","NOX","33","19","30","14","17","23","30","77","82","93","68","36","36","24","24","21","28","36","63","60","133","100","54","44","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-02-06T00:00:00.000","41.117399","1.241703","NOX","39","29","18","43","32","38","45","125","187","231","145",,,"15","16","12","14","14","37","79","88","68","54","35","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-05-08T00:00:00.000","41.159512","1.239697","NO2","11","9","9","6","8","16","27","50","34","18","18","30","18","16","19","16","14","15","18","32","37","22","14","18","4314820002","AJUNTAMENT DE TARRAGONA"
