"DIA","TEMPERATURA_MITJANA","TEMPERATURA_MAXIMA","TEMPERATURA_MINIMA","HUMITAT_MITJANA","PRESSIO_ATM","PRECIPITACIO_ACUM","PRECIPITACIO_MAXIMA","IRRADIACIO_SOLAR","VELOCITAT_VENT_MITJ","RATXA_VENT_MAX","CODI_ENS","NOM_ENS"
"2020-06-01","21.3","24.9","16.9","79","1015","0.1","0.1","24.9","1.8","6.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-02","21.7","25.5","17.2","77","1014.4","0","0","26.1","1.8","5.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-03","21.4","25.5","17.9","84","1007.5","15.2","0.8","25","1.9","6.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-04","19.4","23.9","16.6","70","1002.5","1.7","0.2","13.3","3.5","13.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-05","20.9","28","16.5","57","1008.4","0","0","30.8","4.1","11.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-06","20.4","23.9","15","84","1007.9","0","0","28.6","1.9","7.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-07","19.5","24","14.7","79","1008.1","25.3","1.8","23.1","2.6","8.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-08","17.1","21.3","12.9","63","1012.9","0","0","25.1","2.6","10.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-09","19.2","25.5","14.4","61","1014.7","0","0","29.6","3.6","11.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-10","19.3","23.5","12.7","63","1014","0","0","27.9","2.6","8.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-11","20.2","23.7","17.6","86","1006","0","0","13.9","2.2","6.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-12","21.6","26.2","17.2","66","1003.8","0","0","28.2","2.1","8.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-13","21.7","27.8","15.2","55","1011.5","0","0","30.4","3.1","11.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-14","20.3","24.6","15","76","1017.2","0","0","27.4","2","5.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-15","21.4","24.8","17.3","81","1018.4","0","0","29.2","2.1","6.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-16","19.2","22.2","16.1","85","1016.8","11.3","1","8.2","1.5","6.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-17","20.5","24.7","16.2","65","1014.8","0","0","27.8","2.2","8.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-18","19.3","22.5","15.4","81","1015","13.9","1","25.4","2.2","7.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-19","20.5","23.9","16.4","77","1018.6","0","0","21.3","1.6","5.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-20","22.2","25.5","19","86","1020.2","0","0","27.7","1.8","6.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-21","22.9","26","19.3","87","1020.2","0","0","29.8","1.8","6.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-22","23.6","28.4","17.8","73","1020","0","0","30.6","1.9","7.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-23","23.4","26.3","20","83","1017.9","0","0","29.6","1.7","5.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-24","23.3","27","18.6","83","1016.9","0","0","27.7","1.6","5.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-25","24.1","27.5","20.2","76","1015.5","0","0","29.3","1.6","5.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-26","24.4","29.1","19.1","68","1014","0","0","29.4","1.7","6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-27","24.4","27.9","20.3","79","1014.4","0","0","28.2","2.2","7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-28","25.3","28.5","22.2","81","1016.4","0","0","29","2","6.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-29","25.7","29.1","21.6","79","1015.6","0","0","28.9","2","6.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-30","25.4","28.9","22.7","82","1013.6","0","0","27.5","2","5.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-01","26","29.9","20.9","75","1010.6","0","0","29.4","2","5.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-02","26.1","29.5","22.3","73","1013.4","0","0","29.4","2","6.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-03","24.4","30.8","20.6","57","1017.4","0","0","28.3","4.3","12.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-04","23.6","28.1","19","51","1020.1","0","0","31.2","2.4","10.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-05","24.6","29.2","18.2","69","1018.4","0","0","30.2","2.1","7.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-06","26.7","34.3","20.6","65","1014.6","0","0","29.9","2.6","10.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-07","24.8","30.6","19.2","48","1015.1","0","0","30.4","2.9","11.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-08","24.6","28.6","20","75","1016.4","0","0","27.3","2","6.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-09","25.6","29.6","21.9","75","1015.7","0","0","24.5","1.6","7.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-10","25.8","30.1","20.9","63","1014.5","0.1","0.1","28.7","2","7.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-11","25.8","31.6","20.7","62","1016.8","0","0","28.7","2.2","7.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-12","24.7","28.8","20.3","73","1018.1","0.3","0.1","19.1","1.7","6.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-13","25.6","29.3","21.7","66","1017.5","0","0","28.6","1.9","6.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-14","25.2","30.7","21.4","45","1015.4","0","0","24.9","3","10.1","4314820002","AJUNTAMENT DE TARRAGONA"
