"data_inici","data_fi","desti","motiu","import","observacions","politic","camp_del_politic","CODI_ENS","NOM_ENS"
"19/09/2018","19/09/2018","Avila","Assemblea Extraordinària del Grup 'Ciudades Patrimonio de la Humanidad'",,,"Josep-Fèlix Ballesteros Casanova","Alcalde (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"09/10/2018","11/11/2018","Bilbao","Visita al Consorci d'Aigües de Bilbao, en qualitat de president del Consorci d'Aigües de Tarragona",,,"Josep-Fèlix Ballesteros Casanova","Alcalde (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"19/09/2018","19/09/2018","Àvila","Assemblea Extraordinària Ciutats patrimoni de la Humanitat","193.60 ?",,"Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"09/10/2018","11/10/2018","BILBAO","Visita al consorci d'aigües de Bilbao en qualitat de vicepresident d'EMATSA",,,"Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"13/12/2018","13/12/2018","Madrid","XIII Gala Anual del COE","104.13 ?",,"Josep-Fèlix Ballesteros Casanova","Alcalde (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"13/11/2018","16/11/2018","CASCAIS- PORTUGAT","XV CONGRÉS CIUDADES EDUCADORAS","262.05 ?",,"Francesc Roca Rosell","Conseller d'Educació, Ocupació i Desenvolupament Econòmic i Projecte del Banc d'Espanya (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"26/11/2018","27/11/2018","MADRID","ASSISTIR A LA CIMERA 'INVEST IN CITIES', CUMBRE PARA DE CIUDADES ATRACTIVAS PARA LA INVERSION.","341.59 ?",,"Francesc Roca Rosell","Conseller d'Educació, Ocupació i Desenvolupament Econòmic i Projecte del Banc d'Espanya (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"12/12/2018","13/12/2018","VITORIA","SESSIÓ DE TREBALL RED ESTATAL DE CIUDADES EDUCADORAS (RECE)- SEGREGACIÓ ESCOLAR Y CIUDAD EDUCADORA","219.78 ?",,"Francesc Roca Rosell","Conseller d'Educació, Ocupació i Desenvolupament Econòmic i Projecte del Banc d'Espanya (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"16/12/2018","17/12/2018","MADRID","Recollir un premi per programa municipal per la prevenció i intervenció front l'assetjament i l'absentisme escolar - ","239.27 ?",,"Francesc Roca Rosell","Conseller d'Educació, Ocupació i Desenvolupament Econòmic i Projecte del Banc d'Espanya (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"08/01/2019","09/01/2019","Alcalá de Henares","Reunió del grup d'Hisenda del grup de 'Ciudades Patrimonio de la Humanidad'",,,"Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"23/01/2019","24/01/2019","Madrid","FITUR","340.15 ?",,"José Luis Martín García","Primer tinent d'alcalde. Coordinador cap d'Àrea de Presidència. Conseller de Transparència, Govern Obert, Espai Públics i Contractació (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"23/01/2019","25/01/2019","Madrid","Assemblea cuitats patrimoni de la humanitat, FITUR i FEM","389.52 ?","allotjament       330?<br />transport              12,20?<br />manutenció          47.32?","Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"15/01/2019","15/01/2019","Barcelona","Reunió a la seu de la Secretaria d'Universitats i Recerca.","74.00 ?",,"Francesc Roca Rosell","Conseller d'Educació, Ocupació i Desenvolupament Econòmic i Projecte del Banc d'Espanya (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"24/01/2019","24/01/2019","Madrid","Reunió amb el director General de Turisme a les instal·lacions de FITUR-","261.37 ?",,"Francesc Roca Rosell","Conseller d'Educació, Ocupació i Desenvolupament Econòmic i Projecte del Banc d'Espanya (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"23/01/2019","25/01/2019","Madrid","Assemblea cuitats patrimoni de la humanitat, FITUR i FEM","59.52 ?","Transport 12,20<br />Manutenció 47,32","Josep-Fèlix Ballesteros Casanova","Alcalde (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"21/03/2019","23/03/2019","Santiago de Compostela","Assemblea i reunions del grup Ciutats Patrimoni de la Humanitat",,,"Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"09/04/2019","09/04/2019","Madrid","Jornada REDELIGE 'Col·laboració publico/privada en les empreses de serveis públics' i Reunió amb el secretari d'Estat d'infraestructures",,,"Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
"24/04/2019","25/04/2019","Montpellier (França)","Jornada Europea '5+5' cohesió i planificació dels territoris ( autoritats locals del mediterrani oest)","245.88 ?","desplaçament  tren 189,98?<br />àpats                           50,90?<br />desplaçament urbà           5?","Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda (2015 - 2019)","4314820002","AJUNTAMENT DE TARRAGONA"
