"nom","data","categoria","descripcio","ocasio","rebut","carrec","desti","lliurat","CODI_ENS","NOM_ENS"
"Got de plàstic amb el distintiu 'No te rindas nunca'","2018-08-08","D'us personal","Got de plàstic amb el distintiu 'No te rindas nunca'","Roadshow Fundació ONCE","Ana Santos Gorraiz","Vuitena tinenta d'acalde Consellera de Polítiques d'Igualtat i Serveis a la Persona","Usos per part de l'ens","Fundació ONCE","4314820002","AJUNTAMENT DE TARRAGONA"
"Samarreta, talla L, amb el distintiu 'No te Rindas Nunca'","2018-08-08","D'us personal","Samarreta","Roadshow Fundació ONCE","Ana Santos Gorraiz","Vuitena tinenta d'acalde Consellera de Polítiques d'Igualtat i Serveis a la Persona","Usos per part de l'ens","Fundació ONCE","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'La Armada Española'","2018-07-05","Material bibliografic, grafic o audiovisual","llibre sobre la dimensió històrica, orgànica i operativa de l'Armada Espanyola","Salutació i presentació oficial del nou Comandante Naval de Tarragona","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","Sr. Lorenzo Machado Alique, comandante Naval a Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"Pastís de Santa Tecla","2018-09-20","Be consumible o perible","Pastís de 18x13 ","en commemoració del 40è aniversari de la fleca 'Can Vicenç' i amb motiu de les Festes de Santa Tecla han elaborat un pastís especial amb el que han obsequiat l'alcalde ","Josep-Fèlix Ballesteros Casanova","Alcalde","Usos per part de l'ens","El cap d'Administració de la fleca 'Can Vicenç'","4314820002","AJUNTAMENT DE TARRAGONA"
"Tassa amb motiu de la ciutat d'Orleans","2018-09-22","Objecte commemoratiu","tassa de ceràmica","Visita de la delegació d'Orleans, ciutat agermanada amb Tarragona, amb motiu de les Festes de Santa Tecla 2018","Josep-Fèlix Ballesteros Casanova","Alcalde","Usos per part de l'ens","Ajuntament d'Orleans","4314820002","AJUNTAMENT DE TARRAGONA"
"Productes d'Orleans","2018-09-22","Be consumible o perible","café, ametlles i mostassa ","Visita de la delegació d'Orleans, ciutat agermanada amb Tarragona, amb motiu de les Festes de Santa Tecla 2018","Josep-Fèlix Ballesteros Casanova","Alcalde","Usos per part de l'ens","Ajuntament d'Orleans","4314820002","AJUNTAMENT DE TARRAGONA"
"Productes de la ciutat d'Avignon","2018-09-22","D'us personal","saquets d'armari, sabó i perfumador","Visita de la delegació d'Avignon, ciutat agermanada amb Tarragona, amb motiu de les Festes de Santa Tecla 2018","Josep-Fèlix Ballesteros Casanova","Alcalde","Usos per part de l'ens","Ajuntament d'Avignon","4314820002","AJUNTAMENT DE TARRAGONA"
"Licor de Klagenfurt ","2018-09-22","Be consumible o perible","licor típic de la vil·la de Klagenfurt (Austria)","Visita de representants de Klagenfurt, ciutat agermanada, amb motiu de les Festes de Santa Tecla 2018","Josep-Fèlix Ballesteros Casanova","Alcalde","Usos per part de l'ens","Ajuntament de Klagenfurt","4314820002","AJUNTAMENT DE TARRAGONA"
"Placa de la ciutat de Pompeia i bandera del Rotary ","2018-09-22","Objecte commemoratiu","placa de metall i esmalt muntada sobre fusta i banderola de petites dimensions (20x30 cm. aprox) del Rotary Internacional Distretto 2100-Pompei","Visita de representants de Pompeia, ciutat agermanada, amb motiu de les Festes de Santa Tecla 2018","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","Ajuntament de Pompeia i Rotary d'aquesta ciutat","4314820002","AJUNTAMENT DE TARRAGONA"
"joc de de sobretaula d'Orleans","2018-09-22","Objecte commemoratiu","Joc de sobretaula en acer inoxidable amb el escut de la ciutat d'Orleans","Visita de representants de la ciutat d'Orleans, ciutat agermanada, amb motiu de les Festes de Santa Tecla 2018","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","Ajuntament d'Orleans","4314820002","AJUNTAMENT DE TARRAGONA"
"Quadre façana de la Catedral l'Orleans","2018-09-22","Objecte decoratiu","Quadre de la façana de la Catedral d'Orleans en broze, de petites dimensions, catalogat amb el núm. 24/1200","Visita de representants d'Orleans, ciutat agermanada, amb motiu de les Festes de Santa Tecla 2018","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","Ajuntament d'Orleans","4314820002","AJUNTAMENT DE TARRAGONA"
"Gerro de porcellana","2018-10-03","Objecte decoratiu","Gerro de porcellana xina amb peana de fusta pintada","Visita institucional de la Cònsol General de la Xina a Barcelona, Sra.  Lin Nan, acompanya la cap de cancilleria Sra. Wang Shuo i la vicecònsol Srta. Wen","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","Consolat General de la Xina a Barcelona","4314820002","AJUNTAMENT DE TARRAGONA"
"Petjapapers","2018-09-22","Objecte decoratiu","Petjapapers en metacrilat amb imatge de Jeanne d'Arc","Visita de representants de la ciutat d'Orleans amb motiu de les Festes de Santa Tecla 2018","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","Ajuntament d'Orleans","4314820002","AJUNTAMENT DE TARRAGONA"
"Figura representativa de la Colla Castellera de Madrid","2018-10-06","Objecte commemoratiu","Figura de metall sobre peana de fusta i placa commemorativa amb la data de la Diada","Obsequi de la Colla Castellera de Madrid amb motiu de la seva participació en la II Diada Castellera Internacional ","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","Colla Castellera de Madrid","4314820002","AJUNTAMENT DE TARRAGONA"
