"adreca","eina","qualificacio","metres","us","UTM_X","UTM_Y","CODI_ENS","NOM_ENS"
"Carrer Callao","CE3X","E","7595.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Camí Coves del Llorito","CE3X","E","10715.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CAPUTXINS","CE3X","G","740.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MERCÈ RODOREDA","HULC","C","15515.0","Bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CALLAO","CE3","E","760.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VICENT ANDRÉS ESTELLÉS","HULC","C","118367.0","Bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","E","617.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","E","759.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carretera Autovía T-11, Km 14","CE3X","B","9450.0","Terciario",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","G","640.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JOAN LAMOTE DE GRIGNON,","CE3X","E","1290.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer AMPOSTA","CE3X","E","1150.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer LLORENÇ DE VILALLONGA","HULC","C","125815.0","Bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","E","7525.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"RAMBLA NOVA 61","CALENER VYP","B",,"HABITATGE PLURIFAMILIAR",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","E","650.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","G","587.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","G","587.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CALLAO","CE3X","G","520.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Disseminat CM Mongois III (vilaverd)","CE3X","G","660.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Callao","CE3X","F","616.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla RAMBLA VELLA","CE3X","E","5503.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU CIURANA","HULC","A","248770.0","Terciari",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CALLAO","CE3X","E","610.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Sant Salvador","CE3X","G","980.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"C/ MANEL DE FALLA - AV. VIDAL I BARRAQUER","CALENER VYP","E",,"HABITATGE PLURIFAMILIAR",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"CALLE A PP13 Nº4","CALENER VYP","B",,"OFICINES",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Camí MAS PANCHET POLIGON 5 PARCELA 217","CE3X","F","8385.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CERVANTES","CE3X","G","750.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer EDIFICIO SANT JORDI","CE3","E","630.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"C/ARQUEBISBE PONT I GOL, 19, CANTONADA C/JAUME VIDAL I ALCOVER, 1","CALIFICACIÓN DE EDIFICIOS DE VIVIENDAS CE2","D",,"HABITATGE PLURIFAMILIAR",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"VIA AUGUSTA 153","CALIFICACIÓN DE EDIFICIOS DE VIVIENDAS CE2","C",,"HABITATGE UNIFAMILIAR AÏLLAT",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda RAMON Y CAJAL","CE3X","G","6797.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Passeig Maritim Rafael Casanovas","CE3X","G","1950.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"C.RIU LLOBREGAT C.RIU ROGENT C.RIU ONYAR","CALENER VYP","B",,"CENTRE SOCIAL POLIFUNCIONAL",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ED S MATEU","CE3","E","610.0","Habitatge individual en bloc d'habitatges",,,"4314820002","AJUNTAMENT DE TARRAGONA"
"Camí Viladegats","CE3X","G","705.0","Habitatge unifamiliar",,,"4314820002","AJUNTAMENT DE TARRAGONA"
