"origen","data_ini","descripcio","latitud","longitud","adreca","CODI_ENS","NOM_ENS"
"A","2021-01-01 11:01:50","Camí del loreto 36","41.134754180908200","1.271025061607361",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-01 11:46:07","A l?igual que a l?avis 4077 de l?u dagost, Vidres continuen sent un perill i malgrat que diu que l?avis està finalitzat no és cert","41.125652313232420","1.289004564285278",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-01 11:47:50","Com és habitual porten més de dues setmanes sense escombrar pel mig dels contenidors. La brutícia i les pudors són insuportables","41.125484466552734","1.288722634315491",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-01 12:24:25","Contenedors de brossa bruts i deixalles al voltant","41.164691925048830","1.244192361831665",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-01 12:34:17","Fa mol temps que aquesta zona enjardinada no est nateix, ni tan sol ha sigut podada quant van podar als carrers propers","41.138515472412110","1.257941246032715",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-01 12:39:57","d'acord que no hi hagi aigua, però no cal emmagatzemar la brossa, es pot tenir net","41.119209289550780","1.245313405990601",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-01 12:43:42","La App ?Epp!? para poder solicitar el servicio de voluminosos te hace aceptar las condiciones que están en https://web.tarragona.cat/apps/gepp/pages/avis_servei_voluminos_es.htmlEstas condiciones son una chapuza. Deberían solucionarlo","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-01 15:00:07","pensava que aquesta app era per recollir brossa , no per amagar la,porto 2 notificacions i nomes ho amageu , quina vergonya¡¡¡¡¡","41.136497497558594","1.292138457298279",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-01 18:47:01","Unos niños sin educación ni respeto por el barrio han roto el trozo de madera que rodeaba al árbol, estaría bien que lo arreglaran o lo repusieran de nuevo y sancionarán a los que lo han hecho. Porque esto ha sido en la rambla del Pilar.","41.116386413574220","1.212452650070190",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-01 20:49:25","Rajoles de la vorera en mal estat i trencades, davant dels edificis de la guàrdia civil i darrere del bloc Sant Mateu de Sant Pere i Sant Pau.","41.139274597167970","1.255317091941833",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-02 09:03:48","muy sucio con exscrementos y cristales","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-02 09:42:14","vei incivic","41.124465942382810","1.251506924629211",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-02 10:04:24","Grans voluminosos als contenidors del costat del bloc Costa Rica a Sant Pere i Sant Pau. Algú s'ha canviat l'habitació del nen i l'ha deixat al carrer.","41.138545989990234","1.250380516052246",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-02 13:10:20","esboranc vorera","41.136871337890625","1.298014640808105",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-02 13:26:47","Pintades, graffitis i cartells enganxats","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-02 13:29:16","Mesurador ambiental Parc de la Ciutat pintat","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-02 13:30:11","Papereres guixades i tortes.","41.117407","1.254383",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-02 13:33:16","Árbol caído","41.121810913085940","1.265597343444824",,"4314820002","AJUNTAMENT DE TARRAGONA"
"A","2021-01-02 14:24:41","Valles llençades des del carrer a la vegetació.","41.116001129150390","1.265472054481506",,"4314820002","AJUNTAMENT DE TARRAGONA"
