"nom","carrec","datai","dataf","desti","motiu","import","CODI_ENS","NOM_ENS"
"Josep-Fèlix Ballesteros Casanova","Alcalde","2018-09-19","2018-09-19","Avila","Assemblea Extraordinària del Grup 'Ciudades Patrimonio de la Humanidad' ","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep-Fèlix Ballesteros Casanova","Alcalde","2018-10-09","2018-11-11","Bilbao","Visita al Consorci d'Aigües de Bilbao, en qualitat de president del Consorci d'Aigües de Tarragona","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda","2018-09-19","2018-09-19","Àvila","Assemblea Extraordinària Ciutats patrimoni de la Humanitat","193.60","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda","2018-10-09","2018-10-11","BILBAO","Visita al consorci d'aigües de Bilbao en qualitat de vicepresident d'EMATSA","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep-Fèlix Ballesteros Casanova","Alcalde","2018-12-13","2018-12-13","Madrid","XIII Gala Anual del COE","104.13","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Conseller d'Educació, Ocupació i Desenvolupament Econòmic i Projecte del Banc d'Espanya","2018-11-13","2018-11-16","CASCAIS- PORTUGAT","XV CONGRÉS CIUDADES EDUCADORAS","262.05","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Conseller d'Educació, Ocupació i Desenvolupament Econòmic i Projecte del Banc d'Espanya","2018-11-26","2018-11-27","MADRID","ASSISTIR A LA CIMERA 'INVEST IN CITIES', CUMBRE PARA DE CIUDADES ATRACTIVAS PARA LA INVERSION.","341.59","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Conseller d'Educació, Ocupació i Desenvolupament Econòmic i Projecte del Banc d'Espanya","2018-12-12","2018-12-13","VITORIA","SESSIÓ DE TREBALL RED ESTATAL DE CIUDADES EDUCADORAS (RECE)- SEGREGACIÓ ESCOLAR Y CIUDAD EDUCADORA","219.78","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Conseller d'Educació, Ocupació i Desenvolupament Econòmic i Projecte del Banc d'Espanya","2018-12-16","2018-12-17","MADRID","Recollir un premi per programa municipal per la prevenció i intervenció front l'assetjament i l'absentisme escolar - ","239.27","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda","2019-01-08","2019-01-09","Alcalá de Henares","Reunió del grup d'Hisenda del grup de 'Ciudades Patrimonio de la Humanidad'","0.00","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Primer tinent d'alcalde. Coordinador cap d'Àrea de Presidència. Conseller de Transparència, Govern Obert, Espai Públics i Contractació","2019-01-23","2019-01-24","Madrid","FITUR","340.15","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Pérez Herrero","Segon tinent d'alcalde Conseller de Serveis Centrals, Economia i  Hisenda","2019-01-23","2019-01-25","Madrid","Assemblea cuitats patrimoni de la humanitat, FITUR i FEM","389.52","4314820002","AJUNTAMENT DE TARRAGONA"
