"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup","URL",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Manel Castaño Bachiller","Presentació Curs de Formacio del professorat de l'Anella Verda","e0407797-8d0d-4360-acbd-dcc1c7bd99c1","IMET",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/presentacio-curs-de-formacio-del-professorat-de-lanella-verda",2020-01-01 18:00:00.0,2020-01-01 18:40:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió planificació Comerç","9dfa4264-ecbc-439a-a3e7-4f265dfdca2b","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/reunio-planificacio-comerc",2020-01-02 10:00:00.0,2020-01-02 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Reunió de Grup Municipal","ffb3a2b3-da82-46c6-bd19-1fcce2307c5e",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/josep-felix-ballesteros-casanova/agenda/reunio-de-grup-municipal-9",2020-01-02 13:00:00.0,2020-01-02 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió per la gestió de la incidència al CAT de l'Ampolla","65edcd45-aedf-458d-bab9-86f0280fb360","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/gener/reunio-per-la-gestio-de-la-incidencia-al-cat-de-lampolla",2020-01-03 08:45:00.0,2020-01-03 10:00:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","JUNTA DE GOVERN LOCAL","675abc3d-e443-46aa-be80-b69c329e340a","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/paula-varas-gonzalez/agenda/junta-de-govern-local-6",2020-01-03 09:00:00.0,2020-01-03 10:30:00.0,"41.1173596","1.2544715000000224","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Junta de Govern","049a23d3-4da4-4695-969d-71a1d9b54a87","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/junta-de-govern-1",2020-01-03 09:00:00.0,2020-01-03 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Recepció alumnes de Berlin d'intercanvi amb el Col.legi Dominiques","7b32fc98-a749-420d-aceb-00bf413dfa51","Saló de Plens",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/recepcio-alumnes-de-berlin-dintercanvi-amb-el-col.legi-dominiques",2020-01-03 17:00:00.0,2020-01-03 17:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Concert solidari Jaime Anglada","95dcca80-a796-468e-ac73-0ac5e1033816",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/concert-solidari-jaime-anglada",2020-01-03 20:30:00.0,2020-01-03 22:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió de gestió de la incidència en la canonada d'aigua del CAT a l'Ampolla","eae597bb-879a-4e77-9535-f3ff44bbb4c6","seu d'EMATSA",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/gener/reunio-de-gestio-de-la-incidencia-en-la-canonada-daigua-del-cat-a-lampolla",2020-01-04 09:00:00.0,2020-01-04 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","REUNIÓ D´ASSOCIACIÓ DE GHANESOS","632bda57-d975-4f35-b1d0-577fda81a295","PARROQUIA SAN JOSÉ OBRERO DE TORREFORTA",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/paula-varas-gonzalez/agenda/reunio-dassociacio-de-ghanesos",2020-01-04 19:00:00.0,2020-01-04 21:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Visita comparsa Estudi Dansa Montserrat.","b681dd47-6ae8-4744-9ea2-fda0efd036b6",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/josep-felix-ballesteros-casanova/agenda/visita-comparsa-estudi-dansa-montserrat",2020-01-05 11:30:00.0,2020-01-05 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Cavalcada de Reis de Ponent","a17b992f-a6ef-4fff-a7b5-2b94f8549a09","Carrers de Torreforta, La Granja i Campclar",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/cavalcada-de-reis-de-ponent",2020-01-05 17:00:00.0,2020-01-05 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Rebuda de Ses Majestats els Reis Mags","5069fa22-56d5-4013-ac4e-da6e7ccfa44b","Serrallo",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/rebuda-de-ses-majestats-els-reis-mags",2020-01-05 18:00:00.0,2020-01-05 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Cabalgata de Reyes","acaae7a3-ccac-42d7-be76-5e261099fdbd",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sonia-orts-leiva/agenda/cabalgata-de-reyes",2020-01-05 18:00:00.0,2020-01-05 21:00:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Arribada dels Reis d'Orient al Port de Tarragona","c002b228-79e7-4d8c-8b62-5a47458f5213","Port de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/gener/arribada-dels-reis-dorient-al-port-de-tarragona",2020-01-05 18:15:00.0,2020-01-05 18:30:00.0,"41.1095511","1.2410905","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","ENTREGA DE LES CLAUS ALS REIS MAGS PONENT","9e57459c-cfee-4053-b767-e14ebeb4c1f3",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/josep-felix-ballesteros-casanova/agenda/entrega-de-les-claus-als-reis-mags-ponent",2020-01-05 18:30:00.0,2020-01-05 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Cavalcada dels Reis Mags.","0f859084-ff11-4a4c-93fe-7c054b8b9074",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/cavalcada-dels-reis-mags",2020-01-05 18:30:00.0,2020-01-05 20:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Cavalgada de Reis","4b155b3d-e021-4afa-bc67-2b0d4a193b00",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/cavalgada-de-reis",2020-01-05 18:30:00.0,2020-01-05 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Cavalcada de Reis de La Floresta","ebcfa114-f3eb-4e6a-bbb9-2bb9352b1996","La Floresta",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/gener/cavalcada-de-reis-de-la-floresta",2020-01-05 19:00:00.0,2020-01-05 19:30:00.0,"41.1256412","1.2137526000000207","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Arribada dels Reis Mags d'Orient i Cavalcada","9d1fd3d6-4ce8-4079-b476-b7ae747d14f4",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-elisa-vedrina-conesa/agenda/gener-2020/arribada-dels-reis-mags-dorient-i-cavalcada",2020-01-05 19:30:00.0,2020-01-05 21:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Arribada de Ses Majestats els Reis Mags a la plaça de la Font","05fb640a-9af0-4bf0-a23d-1023dc8b8153",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/arribada-de-ses-majestats-els-reis-mags-a-la-placa-de-la-font",2020-01-05 20:30:00.0,2020-01-05 21:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Arribada dels Reis Mags d'Orient i Cavalcada","e135cab0-2146-4db3-bab8-dd351a826a4b",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/gener-2020/arribada-dels-reis-mags-dorient-i-cavalcada",2020-01-05 20:30:00.0,2020-01-05 21:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Arribada dels Reis d'Orient a la Plaça de la Font","4f7582e1-5036-4461-8b96-7f8e50d587cb",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/gener/arribada-dels-reis-dorient-a-la-placa-de-la-font",2020-01-05 20:30:00.0,2020-01-05 21:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió de Cultura ","2d946a2a-67f4-4299-972c-a5a8cb3564ab",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/gener/reunio-de-cultura-1",2020-01-07 08:15:00.0,2020-01-07 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Tertúlia Tarragona Ràdio","b9a32251-a1f0-4f6d-9b8f-1c77479a8898",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/tertulia-tarragona-radio-1",2020-01-07 09:30:00.0,2020-01-07 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Tertúlia Tgna Ràdio","6c2d9851-f915-4717-acf1-2c365f6e216e",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/tertulia-tgna-radio",2020-01-07 09:30:00.0,2020-01-07 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Tertúlia Tarragona Ràdio","182f6905-cbc8-40e9-a61a-623f5b88156d","Tarragona Ràdio",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/tertulia-tarragona-radio-5",2020-01-07 09:30:00.0,2020-01-07 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Educació","a8547cfd-d533-4fe3-8bbb-410d6d3d596c","Tabacalera",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-temes-deducacio-15",2020-01-07 10:00:00.0,2020-01-07 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb representants de l'Arxiu Històric Diocesà","7b8744a8-22a0-4610-85c4-b4a0537fe576","Antiga Audiència",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/gener/reunio-amb-representants-de-larxiu-historic-diocesa",2020-01-07 10:00:00.0,2020-01-07 11:00:00.0,"41.1181036","1.2551149999999325","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Despatx (preparació reunions i signatura electrònica) ","c27ee1ec-ecba-4759-95f9-f778981b137f",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/despatx-preparacio-reunions-i-signatura-electronica-73",2020-01-07 10:15:00.0,2020-01-07 11:45:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","REUNIÓ EMMCT","b4025823-6a21-498b-992e-5ae965eb9933","AVDA ROMA,5",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/paula-varas-gonzalez/agenda/reunio-emmct-5",2020-01-07 11:00:00.0,2020-01-07 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb la representant del Bouquet Festival","fcb7ea92-19e6-43d4-8762-06baaf2fd206","Antiga Audiència",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/gener/reunio-amb-la-representant-del-bouquet-festival",2020-01-07 11:00:00.0,2020-01-07 11:30:00.0,"41.1181036","1.2551149999999325","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió setmanal coordinació Territori-Planejament","2ed02465-15a6-4146-ac4d-d65db12489e7",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-setmanal-coordinacio-territori-planejament-1",2020-01-07 11:00:00.0,2020-01-07 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Roda de premsa Marató de Donants de Sang de Catalunya","cabda1d9-4067-4147-b26f-e602edb17dd9",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/roda-de-premsa-marato-de-donants-de-sang-de-catalunya",2020-01-07 12:00:00.0,2020-01-07 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Roda de premsa presentació de la Marató de Sang de Catalunya","c29edc77-e90f-46a6-a9b2-81bf0bd2f6f4","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/gener/roda-de-premsa-presentacio-de-la-marato-de-sang-de-catalunya",2020-01-07 12:00:00.0,2020-01-07 12:30:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes Seguretat Ciutadana","9de35c6b-4aa3-4a1d-bc9d-abab2030cf91","Depedències de la Guardia Urbana",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-temes-seguretat-ciutadana",2020-01-07 12:30:00.0,2020-01-07 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Minut de silenci per condemnar i rebutjar l'assassinat d'una dona i la seva filla a Esplugues de Llobregat","366ae145-e394-4489-a927-ddc3de9ecc89",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/minut-de-silenci-per-condemnar-i-rebutjar-lassassinat-duna-dona-i-la-seva-filla-a-esplugues-de-llobregat",2020-01-07 13:00:00.0,2020-01-07 13:05:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Minut de silenci mort per violència masclista","e871b25e-77a5-42b0-8109-7d1a4046b7e0",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/minut-de-silenci-mort-per-violencia-masclista-1",2020-01-07 13:00:00.0,2020-01-07 13:05:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luís Calderón Aisa","Minuto de silencio violencia en el ámbito familiar","7830aba7-07ff-4021-80f9-a1d422bb5a0c",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-calderon-aisa/agenda/minuto-de-silencio-violencia-en-el-ambito-familiar",2020-01-07 13:00:00.0,2020-01-07 13:05:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Minut de silenci per condemnar la violència masclista","3d1b38b7-12c3-4502-80c2-34b5e56c0745",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-elisa-vedrina-conesa/agenda/gener-2020/minut-de-silenci-per-condemnar-la-violencia-masclista",2020-01-07 13:00:00.0,2020-01-07 13:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Minut de silenci amb motiu de mort per violència de gènere","1fabd4eb-1a3d-4d08-9f1a-73e3d95f7900","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/gener/minut-de-silenci-amb-motiu-de-mort-per-violencia-de-genere",2020-01-07 13:00:00.0,2020-01-07 13:05:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Despatx (preparació reunions i signatura electrònica) ","857e607e-9944-43bd-9e53-13315156d56b",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/despatx-preparacio-reunions-i-signatura-electronica-74",2020-01-07 13:15:00.0,2020-01-07 15:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Dinar amb l'Hble. conseller de Treball, Afers Socials i Famílies, Sr. Chakir El Homrani","ed09f470-5566-4b04-b9b6-7ea057d4c92f","Barcelona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/gener/dinar-amb-el-hble.-conseller-de-treball-afers-socials-i-families-sr.-chakir-el-homrani",2020-01-07 14:30:00.0,2020-01-07 16:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Reunió de Grup Municipal","5f245276-abc4-4cd8-bdb4-e98c4b942355",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/josep-felix-ballesteros-casanova/agenda/reunio-de-grup-municipal-10",2020-01-07 16:00:00.0,2020-01-07 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Reunió Grup Municipal Socialista","26b2276e-ca00-4393-9874-4370396a8c85",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/reunio-grup-municipal-socialista",2020-01-07 16:00:00.0,2020-01-07 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Reunió grup ","796e4086-6b49-4a0d-b64c-4958e345cdd4","GMS ajuntament Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/mario-soler-santos/agenda/reunio-grup-17",2020-01-07 16:00:00.0,2020-01-07 17:45:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió GMS","c5f2b089-d814-4e82-89bd-cf911811281c",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/reunio-gms-8",2020-01-07 16:00:00.0,2020-01-07 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió Grup Municipal Socialista","089a087e-d591-40aa-b697-530e788c69fc","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/reunio-grup-municipal-socialista-13",2020-01-07 16:00:00.0,2020-01-07 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Reunió del Grup Municipal Socialista","4aa7b128-9342-485e-905f-228de27b8754","Grup Municipal Socialista",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/francesc-roca-rosell/agenda/reunio-del-grup-municipal-socialista-1",2020-01-07 16:00:00.0,2020-01-07 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Executiva PSC","87b0bacb-288b-496d-8398-4182d7eb2f61",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/executiva-psc",2020-01-07 19:00:00.0,2020-01-07 21:50:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Executiva Agrupació PSC Tarragona","b6df4bdf-1944-4d0f-bbc7-b25f751ee4c5","Seu del PSC Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/executiva-agrupacio-psc-tarragona",2020-01-07 19:00:00.0,2020-01-07 20:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","CIS Serveis Generals","d1b72551-04c0-48b0-93b7-e13360e17baa",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/josep-felix-ballesteros-casanova/agenda/cis-serveis-generals",2020-01-08 09:00:00.0,2020-01-08 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Comissió Informativa i de Seguiment de Serveis Generals i Govern Obert ","c1de3ecf-539e-4b04-99c6-36e82569cbcb",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/comissio-informativa-i-de-seguiment-de-serveis-generals-i-govern-obert",2020-01-08 09:00:00.0,2020-01-08 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Educació","31ebaf43-ba85-4bab-be8a-f9eb946847d2","Imet",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-temes-deducacio-16",2020-01-08 09:00:00.0,2020-01-08 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Comissió Informativa Serveis Centrals","c84f5677-24fe-4118-94ad-e2bd3944dc00",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/comissio-informativa-serveis-centrals-1",2020-01-08 09:00:00.0,2020-01-08 09:35:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luís Calderón Aisa","CIS Serveis Generals i Govern Obert","20972aaf-15bf-47d1-8f7e-88886ea85b78",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-calderon-aisa/agenda/cis-serveis-generals-i-govern-obert-3",2020-01-08 09:00:00.0,2020-01-08 09:30:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","CIS Serveis Generals i Govern Obert","f43ebe98-39d7-4654-9fa1-85b8967103b1","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/cis-serveis-generals-i-govern-obert",2020-01-08 09:00:00.0,2020-01-08 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","CIS de Serveis Generals i Govern Obert","d1234242-900c-4bda-8eca-4cd8f584e84e","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/gener-2020/cis-de-serveis-generals-i-govern-obert",2020-01-08 09:00:00.0,2020-01-08 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","CIS Serveis Gral i Govern Obert","6a5020f2-67d9-41fa-b700-1b9b571ae22b",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/cis-serveis-gral-i-govern-obert",2020-01-08 09:00:00.0,2020-01-08 09:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Comissió Informativa i de Seguimiento de Serveis Generals i Govern Obert","f65825aa-d611-4035-96bb-56eebf559f30","Saló Tarragonins i Tarragonines Il·lustres",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/francesc-roca-rosell/agenda/comissio-informativa-i-de-seguimiento-de-serveis-generals-i-govern-obert",2020-01-08 09:00:00.0,2020-01-08 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Comissió Informativa i de Seguiment de Desenvolupament Econòmic ","3f966e42-5f5d-4c56-8e38-83c94867acf5",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/comissio-informativa-i-de-seguiment-de-desenvolupament-economic",2020-01-08 09:30:00.0,2020-01-08 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luís Calderón Aisa","CIS de Desenvolupament Econòmic","121ef7eb-05d8-487c-8724-53cfc69b59fc",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-calderon-aisa/agenda/cis-de-desenvolupament-economic",2020-01-08 09:30:00.0,2020-01-08 10:00:00.0,"41.11739943106913","1.2543725967407227","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","CiS Desenvolupament Econòmic ","cd66e19b-51ec-464d-9930-8f54674bfc86","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/cis-desenvolupament-economic",2020-01-08 09:30:00.0,2020-01-08 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","CIS de Desenvolupament Econòmic","6fb0830b-ea31-4ab4-8e54-440dd3ad970c","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/gener-2020/cis-de-desenvolupament-economic",2020-01-08 09:30:00.0,2020-01-08 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","CIS Desenvolupament econòmic","2084730c-c341-4ca4-b949-5f55c3a9fe60",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/cis-desenvolupament-economic",2020-01-08 09:30:00.0,2020-01-08 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
