"NACIONALITAT",NUMERO,"CODI_ENS","NOM_ENS"
"AFGANISTAN",9,"4314820002","AJUNTAMENT DE TARRAGONA"
"ALBANIA   ",42,"4314820002","AJUNTAMENT DE TARRAGONA"
"ALEMANIA  ",347,"4314820002","AJUNTAMENT DE TARRAGONA"
"ALGERIA   ",563,"4314820002","AJUNTAMENT DE TARRAGONA"
"ALTRE ASIA",2,"4314820002","AJUNTAMENT DE TARRAGONA"
"ANDORRA   ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
"ANGOLA    ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
"APATRIDAS ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
"ARABIA SAU",2,"4314820002","AJUNTAMENT DE TARRAGONA"
"ARGENTINA ",658,"4314820002","AJUNTAMENT DE TARRAGONA"
"ARMENIA   ",47,"4314820002","AJUNTAMENT DE TARRAGONA"
"AUSTRALIA ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
"AUSTRIA   ",16,"4314820002","AJUNTAMENT DE TARRAGONA"
"AZERBAIYAN",2,"4314820002","AJUNTAMENT DE TARRAGONA"
"BANGLADESH",21,"4314820002","AJUNTAMENT DE TARRAGONA"
"BELGICA   ",78,"4314820002","AJUNTAMENT DE TARRAGONA"
"BIELORUSIA",45,"4314820002","AJUNTAMENT DE TARRAGONA"
"BOLIVIA   ",340,"4314820002","AJUNTAMENT DE TARRAGONA"
"BOSNIA    ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
"BRASIL    ",493,"4314820002","AJUNTAMENT DE TARRAGONA"
"BULGARIA  ",518,"4314820002","AJUNTAMENT DE TARRAGONA"
"BURKINA FA",4,"4314820002","AJUNTAMENT DE TARRAGONA"
"CABO VERDE",1,"4314820002","AJUNTAMENT DE TARRAGONA"
"CAMBOYA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
"CAMERUN   ",52,"4314820002","AJUNTAMENT DE TARRAGONA"
"CANADA    ",29,"4314820002","AJUNTAMENT DE TARRAGONA"
"COLOMBIA  ",2702,"4314820002","AJUNTAMENT DE TARRAGONA"
"CONGO     ",28,"4314820002","AJUNTAMENT DE TARRAGONA"
"COREA NORD",1,"4314820002","AJUNTAMENT DE TARRAGONA"
"COSTA MARF",10,"4314820002","AJUNTAMENT DE TARRAGONA"
"COSTA RICA",19,"4314820002","AJUNTAMENT DE TARRAGONA"
"CROACIA   ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
"CUBA      ",256,"4314820002","AJUNTAMENT DE TARRAGONA"
"DINAMARCA ",20,"4314820002","AJUNTAMENT DE TARRAGONA"
"DOMINICA  ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
"DOMINICANA",117,"4314820002","AJUNTAMENT DE TARRAGONA"
"ECUADOR   ",325,"4314820002","AJUNTAMENT DE TARRAGONA"
"EEUU      ",163,"4314820002","AJUNTAMENT DE TARRAGONA"
"EGIPTE    ",60,"4314820002","AJUNTAMENT DE TARRAGONA"
"EL SALVADO",13,"4314820002","AJUNTAMENT DE TARRAGONA"
"EMIRATS AR",1,"4314820002","AJUNTAMENT DE TARRAGONA"
"ERITREA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
"ESLOVAQUIA",15,"4314820002","AJUNTAMENT DE TARRAGONA"
"ESLOVENIA ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
"ESPANYA   ",111184,"4314820002","AJUNTAMENT DE TARRAGONA"
"ESTONIA   ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
"ETIOPIA   ",12,"4314820002","AJUNTAMENT DE TARRAGONA"
"FILIPINES ",352,"4314820002","AJUNTAMENT DE TARRAGONA"
"FINLANDIA ",17,"4314820002","AJUNTAMENT DE TARRAGONA"
"FRANÇA    ",503,"4314820002","AJUNTAMENT DE TARRAGONA"
"GAMBIA    ",87,"4314820002","AJUNTAMENT DE TARRAGONA"
"GEORGIA   ",347,"4314820002","AJUNTAMENT DE TARRAGONA"
"GHANA     ",304,"4314820002","AJUNTAMENT DE TARRAGONA"
"GRECIA    ",37,"4314820002","AJUNTAMENT DE TARRAGONA"
"GUATEMALA ",25,"4314820002","AJUNTAMENT DE TARRAGONA"
"GUINEA    ",30,"4314820002","AJUNTAMENT DE TARRAGONA"
"GUINEA B. ",18,"4314820002","AJUNTAMENT DE TARRAGONA"
"GUINEA EC.",65,"4314820002","AJUNTAMENT DE TARRAGONA"
"GUYANA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
"HAITI     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
"HOLANDA   ",197,"4314820002","AJUNTAMENT DE TARRAGONA"
"HONDURES  ",261,"4314820002","AJUNTAMENT DE TARRAGONA"
"HONGRIA   ",33,"4314820002","AJUNTAMENT DE TARRAGONA"
"INDIA     ",312,"4314820002","AJUNTAMENT DE TARRAGONA"
"INDONESIA ",19,"4314820002","AJUNTAMENT DE TARRAGONA"
"IRAN      ",40,"4314820002","AJUNTAMENT DE TARRAGONA"
"IRAQ      ",12,"4314820002","AJUNTAMENT DE TARRAGONA"
"IRLANDA   ",41,"4314820002","AJUNTAMENT DE TARRAGONA"
"ISLANDIA  ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
"ISRAEL    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
