"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup","URL",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Elvira Ferrando Gómez","Visita vicepresident de la Generalitat i signatura del llibre d'honor","cf0cb0e5-e878-4a35-8fbe-e291ce1e6bd3","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/visita-vicepresident-de-la-generalitat-i-signatura-del-llibre-dhonor",2018-01-23 12:15:00.0,2018-01-23 12:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Reunió tècnica àrea de festes","8c8dcde6-c560-4b15-b0e6-58ea91622033","Palau Municipal",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/reunio-tecnica-area-de-festes-2",2018-06-20 12:00:00.0,2018-06-20 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Recepció president de la Generalitat ","5903cec8-46ca-48d2-9893-c1a68c031d05","Palau Municipal",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/reunio-tecnica-area-de-festes-1",2018-06-20 18:45:00.0,2018-06-20 19:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Trobada representants municipals seus Jocs Mediterranis","16d6efb8-901d-4b50-b2e7-6f7321a9d983","Serrallo",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/trobada-representants-municipals-seus-jocs-mediterranis",2018-06-20 21:00:00.0,2018-06-20 23:00:00.0,"41.110350924382395","1.2428927421569824","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Reunió Junta Govern Local","6be70ad3-45a0-469c-91a5-0014c17063d5","Palau Municipal",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/reunio-tecnica-area-de-festes",2018-06-21 09:30:00.0,2018-06-21 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Comissió treball estudi model territorial","10a5b81b-9908-47ef-9ab7-75e482e53fe0","Palau Municipal",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/comissio-treball-estudi-model-territorial-1",2018-06-21 11:00:00.0,2018-06-21 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Reunió amb representants de la Xarxa de Televisions Locals de Catalunya","80c553df-d7bf-4d76-b765-b2bcfa7f57f4","Palau Municipal",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/comissio-treball-estudi-model-territorial",2018-06-21 12:30:00.0,2018-06-21 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Inauguració passarel.la del pg. Marítim","76c75dc7-ff06-46d0-ba9a-34888d65aa24","Baixada del Toro ",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/inauguracio-passarel.la-del-pg.-maritim",2018-06-21 13:30:00.0,2018-06-21 14:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Recepció de benvinguda als XVIII Jocs Mediterranis","42e2cd5c-ae14-43b4-aeb5-a63e4dedb176","Moll de Llevant B-4-Port Tarraco",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/recepcio-de-benvinguda-als-xviii-jocs-mediterranis",2018-06-21 20:30:00.0,2018-06-21 22:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Reunió gestió interna","b1b1758a-3e83-4b57-8cb5-fa9181c57f36","Antiga Audiència ",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/reunio-gestio-interna",2018-06-22 09:00:00.0,2018-06-22 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
