ANY,"DESCRIPCIO","DIA","CODI_ENS","NOM_ENS"
2021,"Cap d'Any","2021-01-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2021,"Reis","2021-01-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2021,"Divendres Sant","2021-04-02T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2021,"Dilluns de Pasqua Florida","2021-04-05T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2021,"Festa del Treball","2021-05-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2021,"Sant Joan","2021-06-24T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2021,"Festa local","2021-08-19T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2021,"Diada Nacional de Catalunya","2021-09-11T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2021,"Festa local","2021-09-23T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2021,"Festa Nacional d'Espanya","2021-10-12T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2021,"Tots Sants","2021-11-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2021,"Dia de la Constitució","2021-12-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2021,"La Immaculada","2021-12-08T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2021,"Nadal","2021-12-25T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2020,"Cap d'Any","2020-01-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2020,"Reis","2020-01-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2020,"Divendres Sant","2020-04-10T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2020,"Dilluns de Pasqua Florida","2020-04-13T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2020,"Festa del Treball","2020-05-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2020,"Sant Joan","2020-06-24T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2020,"L'Assumpció","2020-08-15T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2020,"Festa local","2020-08-19T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2020,"Diada Nacional de Catalunya","2020-09-11T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2020,"Festa local","2020-09-23T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2020,"Festa Nacional d'Espanya","2020-10-12T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2020,"La Immaculada","2020-12-08T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2020,"Nadal","2020-12-25T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2020,"Sant Esteve","2020-12-26T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2019,"Cap d'Any","2019-01-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2019,"Divendres Sant","2019-04-19T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2019,"Dilluns de Pasqua Florida","2019-04-22T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2019,"Festa del Treball","2019-05-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2019,"Sant Joan","2019-06-24T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2019,"L'Assumpció","2019-08-15T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2019,"Festa local","2019-08-19T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2019,"Diada Nacional de Catalunya","2019-09-11T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2019,"Festa local","2019-09-23T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2019,"Festa Nacional d'Espanya","2019-10-12T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2019,"Tots Sants","2019-11-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2019,"Dia de la Constitució","2019-12-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2019,"Nadal","2019-12-25T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2019,"Sant Esteve","2019-12-26T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2018,"Cap d'Any","2018-01-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2018,"Reis","2018-01-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2018,"Divendres Sant","2018-03-30T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2018,"Dilluns de Pasqua Florida","2018-04-02T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2018,"Festa del Treball","2018-05-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2018,"L'Assumpció","2018-08-15T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2018,"Festa local","2018-08-20T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2018,"Diada Nacional de Catalunya","2018-09-11T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2018,"Festa local","2018-09-24T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2018,"Festa Nacional d'Espanya","2018-10-12T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2018,"Tots Sants","2018-11-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2018,"Dia de la Constitució","2018-12-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2018,"La Immaculada","2018-12-08T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2018,"Nadal","2018-12-25T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2018,"Sant Esteve","2018-12-26T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2017,"Reis","2017-01-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2017,"Divendres Sant","2017-04-14T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2017,"Dilluns de Pasqua Florida","2017-04-17T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2017,"Festa del Treball","2017-05-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2017,"Sant Joan","2017-06-24T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2017,"L'Assumpció","2017-08-15T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2017,"Festa local","2017-08-19T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2017,"Diada Nacional de Catalunya","2017-09-11T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2017,"Festa local","2017-09-23T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2017,"Festa Nacional d'Espanya","2017-10-12T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2017,"Tots Sants","2017-11-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2017,"Dia de la Constitució","2017-12-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2017,"La Immaculada","2017-12-08T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2017,"Nadal","2017-12-25T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2017,"Sant Esteve","2017-12-26T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2016,"Any Nou","2016-01-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2016,"Reis","2016-01-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2016,"Divendres Sant","2016-03-25T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2016,"Dilluns de Pasqua Florida","2016-03-28T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2016,"Dilluns de Pasqua Granada","2016-05-16T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2016,"Sant Joan","2016-06-24T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2016,"L'Assumpció","2016-08-15T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2016,"Festa local","2016-08-19T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2016,"Festa local","2016-09-23T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2016,"Festa Nacional d'Espanya","2016-10-12T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2016,"Tots Sants","2016-11-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2016,"Dia de la Constitució","2016-12-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2016,"La Immaculada","2016-12-08T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2016,"Sant Esteve","2016-12-26T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2015,"Cap d'Any","2015-01-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2015,"Reis","2015-01-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2015,"Divendres Sant","2015-03-04T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2015,"Dilluns de Pasqua Florida","2015-04-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2015,"Festa del Treball","2015-05-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2015,"Sant Joan","2015-06-24T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2015,"L'Assumpció","2015-08-15T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2015,"Festa local","2015-08-19T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2015,"Diada Nacinal Catalunya","2015-09-11T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2015,"Festa local","2015-09-23T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2015,"Festa Nacional d'Espanya","2015-10-12T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2015,"La Immaculada","2015-12-08T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2015,"Nadal","2015-12-25T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2015,"Sant Esteve","2015-12-26T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2014,"Cap d'Any","2014-01-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2014,"Reis","2014-01-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2014,"Divendres Sant","2014-04-18T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2014,"Dilluns de Pasqua","2014-04-21T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2014,"Festa del treball","2014-05-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2014,"Sant Joan","2014-06-24T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2014,"L'Assumpció","2014-08-15T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2014,"Festa local","2014-08-19T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2014,"Diada Nacional de Catalunya","2014-09-11T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2014,"Festa local","2014-09-23T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2014,"Tots Sants","2014-11-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2014,"Dia de la Constitució","2014-12-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2014,"La Immaculada","2014-12-08T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2014,"Nadal","2014-12-25T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2014,"Sant Esteve","2014-12-26T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2013,"Cap d'Any","2013-01-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2013,"Divendres Sant","2013-03-29T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2013,"Dilluns de Pasqua","2013-04-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2013,"Festa del treball","2013-05-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2013,"Sant Joan","2013-06-24T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2013,"L'Assumpció","2013-08-15T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2013,"Festa local","2013-08-19T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2013,"Diada Nacional de Catalunya","2013-09-11T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2013,"Festa local","2013-09-23T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2013,"Festa Nacional d'Espanya","2013-10-12T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2013,"Tots Sants","2013-11-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2013,"Dia de la Constitució","2013-12-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2013,"Nadal","2013-12-25T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2013,"Sant Esteve","2013-12-26T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2012,"Reis","2012-01-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2012,"Divendres Sant","2012-04-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2012,"Dilluns de Pasqua Florida","2012-04-09T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2012,"Festa del Treball","2012-05-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2012,"Festa local","2012-05-28T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2012,"L'Assumpció","2012-08-15T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2012,"Diada Nacional de Catalunya","2012-09-11T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2012,"Festa local","2012-09-24T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2012,"Festa Nacional d'Espanya","2012-10-12T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2012,"Tots Sants","2012-11-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2012,"Dia de la Constitució","2012-12-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2012,"La Immaculada","2012-12-08T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2012,"Nadal","2012-12-25T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2012,"Sant Esteve","2012-12-26T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2011,"Cap d'Any","2011-01-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2011,"Reis","2011-01-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2011,"Divendres Sant","2011-04-22T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2011,"Dilluns de Pasqua Florida","2011-04-25T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2011,"Dilluns de Pasqua Granada","2011-06-13T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2011,"Sant Joan","2011-06-24T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2011,"L'Assumpció","2011-08-15T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2011,"Festa Nacional d'Espanya","2011-10-12T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2011,"Tots Sants","2011-11-01T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2011,"Dia de la Constitució","2011-12-06T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2011,"La Immaculada","2011-12-08T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
2011,"Sant Esteve","2011-12-26T00:00:00.000","4314820002","AJUNTAMENT DE TARRAGONA"
