ANYPPTO,NOMCONCEPTE,IMPORT,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
2017,TFC-Famílies i institucions sense ànim lucre,1330.00,48000,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,15016,Esports
2017,Aportacions associacions,6500.00,48000,A famílies i institucions sense ànim de lucre,2311A,Acció social,11016,Serveis Socials
2017,Conveni Special Olympics Catalunya,1210.00,48001,A famílies i institucions sense ànim de lucre,3231A,Educació Especial,12116,EEE Maria Felip
2017,Impost s/ Activitats Económiques  OF5,1939799.66,13000,Retribucions bàsiques,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,TFC-Convenis Fundacions-Asist. persones dpdents,7000.00,48901,A institucions sense ànim de lucre,2311B,Assitència a persones dependents,11016,Serveis Socials
2017,DIBA - Prog. Compl. Suport Inversió Local,182710.37,76100,"A Diputacions,Consells i Cabildos ",9330A,Edificis administratius,34016,Obres i Manteniment
2017,TFC-Convenis Diputació-Esports,2340.00,76100,"A Diputacions,Consells i Cabildos ",3420A,Instal·lacions esportives,15016,Esports
2017,DIBA-Rehabilitació EEE Maria Felip,-2730.69,76100,"A Diputacions,Consells i Cabildos ",3290A,Educació Especial,17016,Logística
2017,DiBa - Ampliació cementiri,-2217.55,76100,"A Diputacions,Consells i Cabildos ",1640A,Cementiri,32116,Activitats i Disciplina
2017,DIBA - Camins,73401.17,76100,"A Diputacions,Consells i Cabildos ",1532A,Pavimentació vies públiques,35316,Mobilitat
2017,DIBA - Mobiliari - Via Pública,2776.78,76100,"A Diputacions,Consells i Cabildos ",1530B,Manteniment vies públiques - mobiliari,36016,Serveis Municipals
2017,AMB - Millora polígons industrials II - Empreses,24683.16,76400,A Àrees metropolitanes,4590A,Millores competitivitat Pol·ligons Industrials,36016,Serveis Municipals
2017,AMB - Programa Polígons II,0.00,76400,A Àrees metropolitanes,1533F,Vies públiques - Obra Civil i Instal·lacions,36016,Serveis Municipals
2017,Aportació Consorci Parc Agrari,20000.00,76700,A Consorcis,1532A,Pavimentació vies públiques,34016,Obres i Manteniment
2017,Reintegraments prestecs EEMM,124286.56,82120,A Entitats Locals,0110A,Deute Públic,25916,Hisenda i Tresoreria
2017,Servei de clavegueram. OF13,841582.43,30100,"Despeses d'emissió, modificació i cancel·lació",1600A,Clavegueram,36016,Serveis Municipals
2017,Préstecs rebuts a ll/t,1000000.00,91300,Amortització préstecs ll/t ens fora sector públic,0110A,Deute Públic,25916,Hisenda i Tresoreria
2017,Taxa prestació serv.urbaníst. Inspeccions. OF23,426288.87,32100,"Despeses d'emissió, modificació i cancel·lació",1511A,Activitats i disciplina urbanística,32016,Urbanisme
2017,Taxa publicitat dinàmica OF24,344.96,32900,Altr.desp.financ.Deute Públic mon.dist.euro,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Taxa per entrada de vehicles. OF18,525685.92,33100,"Despeses formalització,modificació i cancel·lació",9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,"Taxa ut.priv.aprof.esp.emp.exp.serv.subm(1,5%)OF17",576389.38,33200,Diferències de canvi,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Participació Tributs de l'Estat,9055735.86,42000,A l'Administració General de l'Estat,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2017,Aportació empreses munic - Sancions urbanístiques,16449.64,44100,Subvencions per bonific.d'inter.i prim. d'assegur.,1529A,Gestió Patrimoni Mpal del Sòl i Habitatge,32016,Urbanisme
2017,TFC - GENCAT - Distribució taxa turística,17093.44,45000,A l'Administració General de Comunitat Autònoma,4322A,Promoció de la Ciutat - Turisme,40016,"Comerç, Civisme i Promoció de la Ciutat"
2017,TFC Ag Habit Cat-Polítiques mpals. d'habitatge,53856.00,45100,A organismes autònomos i agències de la Com.Autòn.,1521A,Polítiques Municipals d'Habitatge,18016,Oficina Local d'Habitatge
2017,TFC - SIAD - ICD,23000.00,45300,Subvencions per fomentar l'ocupació,2314A,Igualtat,14016,Igualtat i Ciutadania
2017,Diputació - Participació ciutadana,18750.00,46100,"A Diputacions,Consells i Cabildos Insulars",9240A,Participació ciutadana,29016,Participació Ciutadana
2017,TFC - Convenis Diputació - ProEco - Comerç,9000.00,46100,"A Diputacions,Consells i Cabildos Insulars",4311A,Comerç - Dinamització comercial,40016,"Comerç, Civisme i Promoció de la Ciutat"
2017,TFC - Dipu - Patrimoni Cultural i Natural,6655.67,46100,"A Diputacions,Consells i Cabildos Insulars",3360A,Patrimoni Històric i Cultural,13516,Patrimoni Cultural i Natural
2017,TFC-Convenis Diputació-Cooperació,10000.00,46100,"A Diputacions,Consells i Cabildos Insulars",2317A,Drets civils i Nova ciutadania,14016,Igualtat i Ciutadania
2017,TFC-Convenis Diputació-Deutes habitatge (SIDH) Pol,31500.00,46100,"A Diputacions,Consells i Cabildos Insulars",1521A,Polítiques Municipals d'Habitatge,18016,Oficina Local d'Habitatge
