﻿NOM_ENS,CODI_ENS,ANY_CANVI_DOMICILI,MES_CANVI_DOMICILI,MOTIU,TOTAL
"Ajuntament de Sitges","0827040003",2020,3,"Alta Omissió",1
"Ajuntament de Sitges","0827040003",2020,3,"Alta Residència",30
"Ajuntament de Sitges","0827040003",2020,2,"Alta Padró",1
"Ajuntament de Sitges","0827040003",2020,2,"Alta Naixement",4
"Ajuntament de Sitges","0827040003",2020,2,"Alta Residència",214
"Ajuntament de Sitges","0827040003",2020,1,"Alta Omissió",1
"Ajuntament de Sitges","0827040003",2020,1,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2020,1,"Alta Residència",239
"Ajuntament de Sitges","0827040003",2019,12,"Alta Omissió",6
"Ajuntament de Sitges","0827040003",2019,12,"Alta Naixement",15
"Ajuntament de Sitges","0827040003",2019,12,"Alta Residència",179
"Ajuntament de Sitges","0827040003",2019,11,"Alta Omissió",18
"Ajuntament de Sitges","0827040003",2019,11,"Alta Naixement",10
"Ajuntament de Sitges","0827040003",2019,11,"Alta Residència",215
"Ajuntament de Sitges","0827040003",2019,10,"Alta Omissió",17
"Ajuntament de Sitges","0827040003",2019,10,"Alta Naixement",10
"Ajuntament de Sitges","0827040003",2019,10,"Alta Residència",227
"Ajuntament de Sitges","0827040003",2019,9,"Alta Omissió",11
"Ajuntament de Sitges","0827040003",2019,9,"Alta Naixement",15
"Ajuntament de Sitges","0827040003",2019,9,"Alta Residència",239
"Ajuntament de Sitges","0827040003",2019,8,"Alta Omissió",7
"Ajuntament de Sitges","0827040003",2019,8,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2019,8,"Alta Residència",177
"Ajuntament de Sitges","0827040003",2019,7,"Alta Omissió",16
"Ajuntament de Sitges","0827040003",2019,7,"Alta Naixement",11
"Ajuntament de Sitges","0827040003",2019,7,"Alta Residència",204
"Ajuntament de Sitges","0827040003",2019,6,"Alta Omissió",14
"Ajuntament de Sitges","0827040003",2019,6,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",2019,6,"Alta Residència",217
"Ajuntament de Sitges","0827040003",2019,5,"Alta Omissió",16
"Ajuntament de Sitges","0827040003",2019,5,"Alta Naixement",11
"Ajuntament de Sitges","0827040003",2019,5,"Alta Residència",252
"Ajuntament de Sitges","0827040003",2019,4,"Alta Omissió",17
"Ajuntament de Sitges","0827040003",2019,4,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2019,4,"Alta Residència",253
"Ajuntament de Sitges","0827040003",2019,3,"Alta Omissió",14
"Ajuntament de Sitges","0827040003",2019,3,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",2019,3,"Alta Residència",323
"Ajuntament de Sitges","0827040003",2019,2,"Alta Omissió",17
"Ajuntament de Sitges","0827040003",2019,2,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",2019,2,"Alta Residència",226
"Ajuntament de Sitges","0827040003",2019,1,"Alta Omissió",18
"Ajuntament de Sitges","0827040003",2019,1,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2019,1,"Alta Residència",256
"Ajuntament de Sitges","0827040003",2018,12,"Alta Omissió",13
"Ajuntament de Sitges","0827040003",2018,12,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",2018,12,"Alta Residència",169
"Ajuntament de Sitges","0827040003",2018,11,"Alta Omissió",20
"Ajuntament de Sitges","0827040003",2018,11,"Alta Naixement",15
"Ajuntament de Sitges","0827040003",2018,11,"Alta Residència",243
"Ajuntament de Sitges","0827040003",2018,10,"Alta Omissió",21
"Ajuntament de Sitges","0827040003",2018,10,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2018,10,"Alta Residència",198
"Ajuntament de Sitges","0827040003",2018,9,"Alta Omissió",22
"Ajuntament de Sitges","0827040003",2018,9,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2018,9,"Alta Residència",243
"Ajuntament de Sitges","0827040003",2018,8,"Alta Omissió",15
"Ajuntament de Sitges","0827040003",2018,8,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2018,8,"Alta Residència",203
"Ajuntament de Sitges","0827040003",2018,7,"Alta Omissió",15
"Ajuntament de Sitges","0827040003",2018,7,"Alta Naixement",13
"Ajuntament de Sitges","0827040003",2018,7,"Alta Residència",186
"Ajuntament de Sitges","0827040003",2018,6,"Alta Omissió",23
"Ajuntament de Sitges","0827040003",2018,6,"Alta Naixement",12
"Ajuntament de Sitges","0827040003",2018,6,"Alta Residència",158
"Ajuntament de Sitges","0827040003",2018,5,"Alta Padró",1
"Ajuntament de Sitges","0827040003",2018,5,"Alta Omissió",23
"Ajuntament de Sitges","0827040003",2018,5,"Alta Naixement",13
"Ajuntament de Sitges","0827040003",2018,5,"Alta Residència",240
"Ajuntament de Sitges","0827040003",2018,4,"Alta Omissió",19
"Ajuntament de Sitges","0827040003",2018,4,"Alta Naixement",12
"Ajuntament de Sitges","0827040003",2018,4,"Alta Residència",225
"Ajuntament de Sitges","0827040003",2018,3,"Alta Omissió",16
"Ajuntament de Sitges","0827040003",2018,3,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",2018,3,"Alta Residència",190
"Ajuntament de Sitges","0827040003",2018,2,"Alta Omissió",14
"Ajuntament de Sitges","0827040003",2018,2,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",2018,2,"Alta Residència",184
"Ajuntament de Sitges","0827040003",2018,1,"Alta Padró",1
"Ajuntament de Sitges","0827040003",2018,1,"Alta Omissió",27
"Ajuntament de Sitges","0827040003",2018,1,"Alta Residència",223
