﻿"DATA_ACCIDENT","ANY_ACCIDENT","MES_ACCIDENT","TIPUS_ACCIDENT","N_IMPLICATS","N_VEHICLES","ZONA","XUTM","YUTM","LONGITUD","LATITUD","CODI_ENS","NOM_ENS"
"2011-01-07T10:47:00.000+01:00","2011","01","Col•lisió vehicles. Errada del conductor / vianant","0","0","Polígon Industrial del Pont Reixat","422137.339","4581102.4201","2.06885238233942","41.37767704712320","822120002","Ajuntament de Sant Just Desvern"
"2011-01-07T09:19:00.000+01:00","2011","01","Col•lisió vehicles. Errada del conductor / vianant","0","0","Sud","422351.7047","4581479.3181","2.07136733651925","41.38109227701030","822120002","Ajuntament de Sant Just Desvern"
"2011-01-12T08:30:00.000+01:00","2011","01","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-01-14T06:40:00.000+01:00","2011","01","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-01-14T07:45:00.000+01:00","2011","01","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-01-15T02:40:00.000+01:00","2011","01","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-01-17T08:25:00.000+01:00","2011","01","Col•lisió vehicles. Errada del conductor / vianant","0","0","Polígon Industrial del Sud-Oest","421441.3483","4581719.9024","2.06045016054596","41.383170711421","822120002","Ajuntament de Sant Just Desvern"
"2011-01-18T09:00:00.000+01:00","2011","01","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-01-21T03:52:00.000+01:00","2011","01","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-01-22T09:24:00.000+01:00","2011","01","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-01-24T03:55:00.000+01:00","2011","01","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-01-31T08:50:00.000+01:00","2011","01","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-01-31T05:35:00.000+01:00","2011","01","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2011-01-30T01:35:00.000+01:00","2011","01","Col•lisió vehicles. Infracció de velocitat","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
