﻿"EXERCICI","TITOL","ESTAT","TEMATICA","DESCRIPCIO","PLA","DATA_INICI","DATA_FI","CONTRACTISTA","COST_ENS","MANDAT","PROMOTOR","XUTM","YUTM","LATITUD","LONGITUD","CODI_ENS","NOM_ENS"
"2018","VA03 - OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Varis","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu d' escocells.","Cuidem Sant Just","2018-06-07","2018-06-08","Unitat intervenció ràpida (UR)","427.84","","Ajuntament Sant Just Desvern","422592.0722","4582645.3291","41.39161706300540","2.07409266295244","822120002","Ajuntament de Sant Just Desvern"
"2018","VA03 - OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Varis","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu d' escocells.","Cuidem Sant Just","2018-06-07","2018-06-07","Unitat intervenció ràpida (UR)","130.88","","Ajuntament Sant Just Desvern","422538.8916","4582668.4435","41.39182012152210","2.07345367204381","822120002","Ajuntament de Sant Just Desvern"
"2018","VA03 - OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Varis","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu d' escocells.","Cuidem Sant Just","2018-06-07","2018-06-12","Unitat intervenció ràpida (UR)","485.16","","Ajuntament Sant Just Desvern","422592.0722","4582645.3291","41.39161706300540","2.07409266295244","822120002","Ajuntament de Sant Just Desvern"
"2018","VA03 - OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Varis","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu d' escocells.","Cuidem Sant Just","2018-05-21","2018-05-21","Unitat intervenció ràpida (UR)","256.72","","Ajuntament Sant Just Desvern","422531.8996","4582610.2565","41.39129539012480","2.07337749045243","822120002","Ajuntament de Sant Just Desvern"
"2018","VA03 - LOGÍSTICA – SUBMINISTRAMENT – SUPORT A TERCERS","Finalitzat","Varis","Treballs de logística general amb mitjans especials pel desenvolupament d’activitats diverses. Amb suport de recursos humans especialitzats. Desenvolupament de tasques de recollida de runa.","Cuidem Sant Just","2018-06-08","2018-06-08","Unitat intervenció ràpida (UR)","59.56","","Ajuntament Sant Just Desvern","422687.422","4581995.2834","41.385771627774","2.07531600157654","822120002","Ajuntament de Sant Just Desvern"
"2018","VA03 - MOBILIARI URBÀ","Finalitzat","Manteniment mobiliari urbà","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l’espai públic. Manteniment correctiu de pilones. ","Cuidem Sant Just","2018-06-07","2018-06-07","Unitat intervenció ràpida (UR)","60.76","","Ajuntament Sant Just Desvern","422153.6536","4581335.5364","41.37977817663420","2.06901751895571","822120002","Ajuntament de Sant Just Desvern"
"2018","VA03 - OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","Varis","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de bancs.","Cuidem Sant Just","2018-05-09","2018-05-10","Unitat intervenció ràpida (UR)","1037.38","","Ajuntament Sant Just Desvern","421781.083","4581513.2405","41.38134252594190","2.06453949284404","822120002","Ajuntament de Sant Just Desvern"
"2018","VO01 - OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu d'un escocell.","Cuidem Sant Just","2018-04-25","2018-04-25","Unitat intervenció ràpida (UR)","1535.24","","Ajuntament Sant Just Desvern","422913.7973","4582136.6459","41.38706652803440","2.07800520127379","822120002","Ajuntament de Sant Just Desvern"
"2018","VA03 - INSTAL·LACIONS TÈCNIQUES","Finalitzat","Varis","Arranjament i adequació de les instal•lacions tècniques dels equipaments municipals per garantir la durabilitat, el funcionament i la seguretat funcional i personal. Manteniment correctiu d'instal•lacions de desguàs o sanejament.","Cuidem Sant Just","2018-04-27","2018-04-27","Unitat intervenció ràpida (UR)","89.34","","Ajuntament Sant Just Desvern","422481","4581228","41.37884125775840","2.07294559243267","822120002","Ajuntament de Sant Just Desvern"
"2018","VO01 - OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de paviment i escocells.","Cuidem Sant Just","2018-04-18","2018-04-22","Unitat intervenció ràpida (UR)","693.46","","Ajuntament Sant Just Desvern","422639.8867","4582915.9421","41.39405892461770","2.07462995358589","822120002","Ajuntament de Sant Just Desvern"
"2018","SERRALLERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat de l’espai. Manteniment correctiu de panys ","Cuidem Sant Just","2018-04-20","2018-04-20","Brigada municipal","","","Ajuntament Sant Just Desvern","423130.9619","4581976.646","41.38564627479590","2.08062259293491","822120002","Ajuntament de Sant Just Desvern"
"2018","SENYALITZACIÓ","Finalitzat","A especificar","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l'espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2018-04-24","2018-04-24","Brigada municipal","","","Ajuntament Sant Just Desvern","422247.4314","4581349.1257","41.37990963542570","2.07013714412952","822120002","Ajuntament de Sant Just Desvern"
