﻿"TITOL","DESCRIPCIO","DATA_INICI","HORA_INICI","DATA_FI","HORA_FI","LLOC","PREU","PUBLIC","XUTM","YUTM","LONGITUD","LATITUD","CODI_ENS","NOM_ENS"
"CONCERT DEL GRUP JOAN URPINELL I MARTA","","2020-08-28","22:00","2020-08-28","23:59","Casal de Joves","","Interessats/des","422278.6719","4581671.639","2.07046934609109","41.38281735447570","822120002","Ajuntament de Sant Just Desvern"
"CONCERT DEL GRUP BOLEROS MIKEL CASALS I PARE AL PARC DE CAN FREIXES","","2020-08-21","22:00","2020-08-21","23:59","Al poble","","Interessats/des","","","","","822120002","Ajuntament de Sant Just Desvern"
"CONCERT DEL GRUP SWING-LA--DANIELA  FUMADÓ","","2020-08-14","22:00","2020-08-14","23:59","Can Ginestar: Jardins","","Interessats/des","422708.3484","4582048.3993","2.07555948069898","41.38625202208070","822120002","Ajuntament de Sant Just Desvern"
"SESSIONS OBERTES DE JOCS DE TAULA: RUMMIKUB, CANASTA, CARTES, PARXIS, ESCACS, DOMINÓ","De dilluns a divendres, de 15 a 20 h. Activitat gratuita","2020-07-31","15:00","2020-07-31","20:00","Centre Social Gent Gran "El Mil·lenari"","","interessats/des","423030.3948","4581753.0154","2.07944833738540","41.38362253299140","822120002","Ajuntament de Sant Just Desvern"
"SESSIONS OBERTES DE JOCS DE TAULA: RUMMIKUB, CANASTA, CARTES, PARXIS, ESCACS, DOMINÓ","De dilluns a divendres, de 15 a 20 h. Activitat gratuita","2020-07-30","15:00","2020-07-30","20:00","Centre Social Gent Gran "El Mil·lenari"","","interessats/des","423030.3948","4581753.0154","2.07944833738540","41.38362253299140","822120002","Ajuntament de Sant Just Desvern"
"SESSIONS OBERTES DE JOCS DE TAULA: RUMMIKUB, CANASTA, CARTES, PARXIS, ESCACS, DOMINÓ","De dilluns a divendres, de 15 a 20 h. Activitat gratuita","2020-07-29","15:00","2020-07-29","20:00","Centre Social Gent Gran "El Mil·lenari"","","interessats/des","423030.3948","4581753.0154","2.07944833738540","41.38362253299140","822120002","Ajuntament de Sant Just Desvern"
"SESSIONS OBERTES DE JOCS DE TAULA: RUMMIKUB, CANASTA, CARTES, PARXIS, ESCACS, DOMINÓ","De dilluns a divendres, de 15 a 20 h. Activitat gratuita","2020-07-28","15:00","2020-07-28","20:00","Centre Social Gent Gran "El Mil·lenari"","","interessats/des","423030.3948","4581753.0154","2.07944833738540","41.38362253299140","822120002","Ajuntament de Sant Just Desvern"
"SESSIONS OBERTES DE JOCS DE TAULA: RUMMIKUB, CANASTA, CARTES, PARXIS, ESCACS, DOMINÓ","De dilluns a divendres, de 15 a 20 h. Activitat gratuita","2020-07-27","15:00","2020-07-27","20:00","Centre Social Gent Gran "El Mil·lenari"","","interessats/des","423030.3948","4581753.0154","2.07944833738540","41.38362253299140","822120002","Ajuntament de Sant Just Desvern"
"SORTIDES CICLOTURISME I BTT","Sortida des de la Font del ciclista. Consultar recorregut i km a la web: www.acsantjust.com","2020-07-26","08:00","2020-07-26","14:00","Carretera Reial","","Interessats","","","","","822120002","Ajuntament de Sant Just Desvern"
"CONCERT DEL GRUP DILEMIA","","2020-07-24","22:00","2020-07-24","23:59","Parc de Joan Maragall","","Interessats/des","","","","","822120002","Ajuntament de Sant Just Desvern"
"CONCERT DEL DJ ALVARO","","2020-07-24","20:00","2020-07-24","22:00","Can Ginestar: Jardins","","Interessats/des","422708.3484","4582048.3993","2.07555948069898","41.38625202208070","822120002","Ajuntament de Sant Just Desvern"
"SESSIONS OBERTES DE JOCS DE TAULA: RUMMIKUB, CANASTA, CARTES, PARXIS, ESCACS, DOMINÓ","De dilluns a divendres, de 15 a 20 h. Activitat gratuita","2020-07-24","15:00","2020-07-24","20:00","Centre Social Gent Gran "El Mil·lenari"","","interessats/des","423030.3948","4581753.0154","2.07944833738540","41.38362253299140","822120002","Ajuntament de Sant Just Desvern"
"SESSIONS OBERTES DE JOCS DE TAULA: RUMMIKUB, CANASTA, CARTES, PARXIS, ESCACS, DOMINÓ","De dilluns a divendres, de 15 a 20 h. Activitat gratuita","2020-07-23","15:00","2020-07-23","20:00","Centre Social Gent Gran "El Mil·lenari"","","interessats/des","423030.3948","4581753.0154","2.07944833738540","41.38362253299140","822120002","Ajuntament de Sant Just Desvern"
"SESSIONS OBERTES DE JOCS DE TAULA: RUMMIKUB, CANASTA, CARTES, PARXIS, ESCACS, DOMINÓ","De dilluns a divendres, de 15 a 20 h. Activitat gratuita","2020-07-22","15:00","2020-07-22","20:00","Centre Social Gent Gran "El Mil·lenari"","","interessats/des","423030.3948","4581753.0154","2.07944833738540","41.38362253299140","822120002","Ajuntament de Sant Just Desvern"
"SESSIONS OBERTES DE JOCS DE TAULA: RUMMIKUB, CANASTA, CARTES, PARXIS, ESCACS, DOMINÓ","De dilluns a divendres, de 15 a 20 h. Activitat gratuita","2020-07-21","15:00","2020-07-21","20:00","Centre Social Gent Gran "El Mil·lenari"","","interessats/des","423030.3948","4581753.0154","2.07944833738540","41.38362253299140","822120002","Ajuntament de Sant Just Desvern"
"SESSIONS OBERTES DE JOCS DE TAULA: RUMMIKUB, CANASTA, CARTES, PARXIS, ESCACS, DOMINÓ","De dilluns a divendres, de 15 a 20 h. Activitat gratuita","2020-07-20","15:00","2020-07-20","20:00","Centre Social Gent Gran "El Mil·lenari"","","interessats/des","423030.3948","4581753.0154","2.07944833738540","41.38362253299140","822120002","Ajuntament de Sant Just Desvern"
