NOM_ENS,CODI_ENS,ANY,HOMES,DONES
Ajuntament de Palau-solità i Plegamans,815680001,1998,5203,5090
Ajuntament de Palau-solità i Plegamans,815680001,1999,5493,5267
Ajuntament de Palau-solità i Plegamans,815680001,2000,5653,5436
Ajuntament de Palau-solità i Plegamans,815680001,2001,5827,5592
Ajuntament de Palau-solità i Plegamans,815680001,2002,5910,5676
Ajuntament de Palau-solità i Plegamans,815680001,2003,6068,5851
Ajuntament de Palau-solità i Plegamans,815680001,2004,6347,6152
Ajuntament de Palau-solità i Plegamans,815680001,2005,6537,6299
Ajuntament de Palau-solità i Plegamans,815680001,2006,6786,6524
Ajuntament de Palau-solità i Plegamans,815680001,2007,6885,6709
Ajuntament de Palau-solità i Plegamans,815680001,2008,7027,6889
Ajuntament de Palau-solità i Plegamans,815680001,2009,7063,7007
Ajuntament de Palau-solità i Plegamans,815680001,2010,7152,7038
Ajuntament de Palau-solità i Plegamans,815680001,2011,7173,7179
Ajuntament de Palau-solità i Plegamans,815680001,2012,7208,7276
Ajuntament de Palau-solità i Plegamans,815680001,2013,7182,7272
Ajuntament de Palau-solità i Plegamans,815680001,2014,7125,7329
Ajuntament de Palau-solità i Plegamans,815680001,2015,7087,7370
Ajuntament de Palau-solità i Plegamans,815680001,2016,7135,7359
Ajuntament de Palau-solità i Plegamans,815680001,2017,7170,7456
Ajuntament de Palau-solità i Plegamans,815680001,2018,7160,7476
Ajuntament de Palau-solità i Plegamans,815680001,2019,7246,7525
Ajuntament de Palau-solità i Plegamans,815680001,2020,7289,7603
Ajuntament de Palau-solità i Plegamans,815680001,2021,7294,7623
