﻿COD_ENS,NOM_ENS,TIPUS,MODEL,QUANTITAT,UBICACIO,DIVISIO_TERRITORIAL,XUTM,YUTM
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,CARRER,Rial Bellsolell,41.6124700,2.5433500
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,CARRER,Rial Bellsolell,41.6124700,2.5433500
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,CARRER,C Pere Gili,41.5967642,2.5423802
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,CARRER,C De la Gauxa,41.6303153,2.5276001
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,CARRER,Avda Montnegre corredor,41.6250667,2.4489434
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,CARRER,C Arc de Sant Martí,41.6325137,2.5345492
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,CARRER,C De les Fades,41.6276303,2.5271088
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,CARRER,C Josep Sert,41.5943813,2.5449364
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,CARRER,C Ametllers (coll pollastre),41.6032970,2.5195273
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,CARRER,C Roures,41.6028456,2.5136052
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,CARRER,C Oliveres,41.6068683,2.5380691
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,CARRER,C Moreres,41.6062989,2.5373519
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,CARRER,C Els Til·lers,41.5996443,2.5157739
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,CARRER,(Blau verd),,
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,CARRER,Veïnat Torrentbò,41.6083204,2.5225907
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,Consultori Municipal,AV DEL REMEI,41.6101306,2.5363491
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,SERVEIS SOCIALS Edifici cotxeria,SANT PAU CANTONADA COTXERIA,41.6088140,2.5354913
800760009,Ajuntament d'Arenys de Munt,FORM 1100L,,1,BIBLIOTECA,RIAL BELLSOLELL,41.6102482,2.5389895
800760009,Ajuntament d'Arenys de Munt,CONT PAPER 120 L,,1,INSTITUT DOMÈNEC I PERRAMON,TORRENT D'EN TERRA,41.6190411,2.5359274
800760009,Ajuntament d'Arenys de Munt,CONT ENV240L,,1,Ajuntament,RBLA FRANCESC MACIÀ. 59,41.6113770,2.5373276
800760009,Ajuntament d'Arenys de Munt,CON RESTA120L,,1,Ajuntament,RBLA FRANCESC MACIÀ. 59,41.6113770,2.5373276
