﻿CODI_ENS,NOM_ENS,TITOL,DESCRIPCIO,DATA_INICI,HORA_INICI,HORA_FINAL,EQUIPAMENT,DIRECCIO,PREU,OBSERVACIONS,PROGRAMA,TIPUS,ADREÇAT,LATITUD,LONGITUD,ENLLAÇ_A_LA_FITXA
800760009,"Ajuntament d'Arenys de Munt","Concert al Forn de Dalt","Concert al Forn de Dalt","02/07/2021","20:00","22:00","Forn de Dalt",,"Gratuit",,,"Concert",Tothom",,,"https://www.arenysdemunt.cat/media/repository/anys/2021/festes/Cartell_Gaudim_de_l_Estiu_a_la_Fresca_2021.pdf"
800760009,"Ajuntament d'Arenys de Munt","Breda del Sindicat","Breda del Sindicat","03/07/2021","10:00",,"La Riera","La Riera","Gratuit",,,"Festa","Tothom",,,"https://www.arenysdemunt.cat/media/repository/anys/2021/festes/Cartell_Gaudim_de_l_Estiu_a_la_Fresca_2021.pdf"
800760009,"Ajuntament d'Arenys de Munt","Concurs Castells de Sorra","Concurs Castells de Sorra","03/07/2021","11:00",,"La Riera","La Riera","Gratuit",,,"Concurs","Tothom",,,"https://www.arenysdemunt.cat/media/repository/anys/2021/festes/Cartell_Gaudim_de_l_Estiu_a_la_Fresca_2021.pdf"
800760009,"Ajuntament d'Arenys de Munt","Xocolata i espectacle infantil","Xocolata i espectacle infantil","03/07/2021","17:30",,"La Riera","La Riera","Gratuit",,,"Espectacle","Tothom",,,"https://www.arenysdemunt.cat/media/repository/anys/2021/festes/Cartell_Gaudim_de_l_Estiu_a_la_Fresca_2021.pdf"
800760009,"Ajuntament d'Arenys de Munt","Concert a carrec de Gara&Paula","Concert a carrec de Gara&Paula","03/07/2021","20:00",,"La Riera","La Riera","Gratuit",,,"Concert","Tothom",,,"https://www.arenysdemunt.cat/media/repository/anys/2021/festes/Cartell_Gaudim_de_l_Estiu_a_la_Fresca_2021.pdf"
800760009,"Ajuntament d'Arenys de Munt","Sopar de Recapte amb cinemes a la fresca","Sopar de Recapte amb cinema a la fresca","03/07/2021","22:00",,"La Riera","La Riera","Gratuit",,,"Cinema","Tothom",,,"https://www.arenysdemunt.cat/actualitat/agenda/re-vers-contes-del-binomi-binixiflat"
800760009,"Ajuntament d'Arenys de Munt","Re-Vers:Comptes del Binomi(Binixiflat)","Re-Vers:Comptes del Binomi(Binixiflat)","17/09/2021","18:00",,"Pati de davant de Can Borrell","Pati de davant de Can Borrell","Gratuit",,,"Poesia","Tothom",,,"https://www.arenysdemunt.cat/actualitat/agenda/re-vers-contes-del-binomi-binixiflat"
800760009,"Ajuntament d'Arenys de Munt","Re-Vers:L'últim Indi, maridatge poètic","Re-Vers:L'últim Indi","17/09/2021","20:30",,"Plaça de la República Catalana","Plaça de la República Catalana","Gratuit",,,"Poesia","Tothom",,,"https://www.arenysdemunt.cat/actualitat/agenda/re-vers-lultim-indi-maridatge-poetic"
800760009,"Ajuntament d'Arenys de Munt","Excursió de l'Esplai a Jardins Artigas i el Tren del Ciment","Excursió de l'Esplai a Jardins Artigas i el Tren del Ciment","18/09/2021","07:00",,"La Riera","La Riera","Mirar preu",,,"Excursió","Tothom",,,"https://www.arenysdemunt.cat/actualitat/agenda/excursio-de-lesplai-a-jardins-artigas-i-el-tren-del-ciment"
800760009,"Ajuntament d'Arenys de Munt","Re-Vers: El Petit de Cal Eril","Re-Vers: El Petit de Cal Eril","18/09/2021","21:30",,"La Riera","Centre Moral","Gratuit",,,"Poesia","Tothom",,,"https://www.arenysdemunt.cat/actualitat/agenda/re-vers-el-petit-de-cal-eril"
800760009,"Ajuntament d'Arenys de Munt","Teatre:Perduts","Teatre:Perduts","19/09/2021","18:00",,"La Riera","Centre Moral","Gratuit",,,"Teatre","Recomanat a parir de 16 anys",,,"https://www.arenysdemunt.cat/actualitat/agenda/teatre-perduts"
800760009,"Ajuntament d'Arenys de Munt","Caminada al castell de Montpalau i la riera de Pineda","Caminada al castell de Montpalau i la riera de Pineda","18/09/2021","08:00",,"Can Globus","Can Globus","Gratuit",,,"Excursió","Tothom",,,"https://www.arenysdemunt.cat/actualitat/agenda/caminada-al-castell-de-montpalau-i-la-riera-de-pineda"
800760009,"Ajuntament d'Arenys de Munt","El bosc de Haquivaqui","El bosc de Haquivaqui","26/09/2021","18:00",,"El centre","Sala Gran","Gratuit",,,"Cinema","Infantil",,,"https://www.arenysdemunt.cat/actualitat/agenda/cinema-infantil-el-bosc-de-haquivaqui"
800760009,"Ajuntament d'Arenys de Munt","Taula per a la Diversitat","Taula per a la Diversitat","30/09/2021","21:00",,"Can Borrell","Can Borrell","Gratuit",,,"Comunicació","Tothom",,,"https://www.arenysdemunt.cat/actualitat/agenda/6267-taula-per-a-la-diversitat"
800760009,"Ajuntament d'Arenys de Munt","Passejada guiada a la Central","Passejada guiada a la Central","10/10/2021","11:00",,"La Central (parc de Can Jalpí)","La Central (parc de Can Jalpí)","Tothom",,,"Excursió","Tothom",,,"https://www.arenysdemunt.cat/actualitat/agenda/6054-passejada-guiada-a-la-central"





