NOM_ENS,CODI_ENS,ORGAN,DIA,IMPORT,CARREC_ELECTE
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",3/1/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",10/1/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",12/1/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",17/1/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",20/1/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/1/2022,112.7,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",24/1/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/1/2022,276.62,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",31/1/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Comunicació",3/2/2022,112.7,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",3/2/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/2/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/2/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",17/2/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/2/2022,112.7,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/2/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/2/2022,276.62,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",3/1/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",10/1/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",17/1/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/1/2022,112.7,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",24/1/2022,61.48,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",24/1/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/1/2022,276.62,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",31/1/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Salut",1/2/2022,112.7,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Comunicació",3/2/2022,112.7,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/2/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",14/2/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",17/2/2022,112.7,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",24/1/2022,-61.48,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",21/2/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",24/2/2022,276.62,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",3/1/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",10/1/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",12/1/2022,61.48,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",17/1/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",20/1/2022,61.48,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",20/1/2022,112.7,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",24/1/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",27/1/2022,276.62,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",31/1/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",3/2/2022,61.48,"Freire Núñez, Patricia Isabel"
