PERÍODE,NOMCONCEPTE,IMPORT,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
2018,Taxa per entrada de vehicles. OF18,520990.41,33100,"Despeses formalització,modificació i cancel·lació",9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,"Taxa ut.priv.aprof.esp.emp.exp.serv.subm(1,5%)OF17",580000,33200,Diferències de canvi,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Aportacions emprenedoria - Ajuntaments,25400,46200,A Ajuntaments,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,TFC - Convenis Consell Comarcal - Transport adapta,30000,46501,A Comarques,2311B,Assistència a persones dependents,11016,Serveis Socials
2018,Aportació empreses municipals - Gestió aparcaments,68000,44100,Subvencions per bonific.d'inter.i prim. d'assegur.,1331C,Ordenac.trànsit i estacionament-Gestió aparcaments,32016,Urbanisme
2018,TFC-Famílies i institucions sense ànim lucre,20000,48000,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,15016,Esports
2018,Conveni Special Olympics Catalunya,1203.52,48001,A famílies i institucions sense ànim de lucre,3231A,Educació Especial,12116,EEE Maria Felip
2018,Aportació Consorci Parc Agrari,20000,76700,A Consorcis,1532A,Pavimentació vies públiques,34016,Obres i Manteniment
2018,Préstecs rebuts a ll/t,1666300,91300,Amortització préstecs ll/t ens fora sector públic,0110A,Deute Públic,25916,Hisenda i Tresoreria
2018,Concessions Administratives Cementiri(NO UTILITZAR,0,55100,,1640A,Cementiri,31016,Salut Pública
2018,Taxa per servei comprovació sorolls. OF21,0,32700,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Preus públics - Serveis Educatius- Formació d'adul,16500,34204,,2318B,Formació d'Adults,14016,Igualtat i Ciutadania
2018,Taxa serveis cementiri municipal. OF11(NO UTILITZ,0,30600,,1640A,Cementiri,31016,Salut Pública
2018,Preus públics - Lloguer d'espais - Espais escènics,20000,34922,,3330A,Arts escèniques i Música,13016,Cultura
2018,TFC - Generalitat - Casal Estiu SS,34930.5,45002,,2318A,Programes socials,11016,Serveis Socials
2018,Compensació Telefònica d'Espanya SA (1.9%),162955.57,33800,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,DIBA - Meses concertació 16-19 - MPIAUM,1763981.1,76102,,1533J,Projectes Junts Fem Barri,34016,Obres i Manteniment
2018,DiBa - Aportacions Formació,0,46116,,2411A,Foment de l'Ocupació - Formació,27016,Promoció Econòmica
2018,TFC - Convenis Diputació - ProEco - Emprenedoria,196461,46116,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,Preus públics - Serveis CSE,500,34905,,2410A,Foment de l'Ocupació,27016,Promoció Econòmica
2018,Taxa prestació serv.urbaníst. Inspeccions. OF23,230000,32100,"Despeses d'emissió, modificació i cancel·lació",1511A,Activitats i disciplina urbanística,32016,Urbanisme
2018,TFC - GENCAT - Distribució taxa turística,21000,45000,A l'Administració General de Comunitat Autònoma,4322A,Promoció de la Ciutat - Turisme,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,TFC - Convenis Diputació - Recursos tècnics,26000,46100,"A Diputacions,Consells i Cabildos Insulars",1510A,Urbanisme Planificació i Projectes,34016,Obres i Manteniment
2018,TFC - Convenis Diputació - ProEco - Turisme,6000,46100,"A Diputacions,Consells i Cabildos Insulars",4322A,Promoció de la Ciutat - Turisme,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,TFC-AMB-Pobresa energètica,54097.22,46400,A Àrees Metropolitanes,2311A,Acció social,11016,Serveis Socials
2018,Aportació empreses municipals - Zona Blava,9000,44100,Subvencions per bonific.d'inter.i prim. d'assegur.,1331B,Ordenac.trànsit i estacionament-Zona Blava,32016,Urbanisme
2018,TFCapital - Diputació - Protecció i Vigilància,1115.6,76100,"A Diputacions,Consells i Cabildos",1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,AMB - Carril bici,143957.63,76400,A Àrees metropolitanes,1533F,Vies públiques - Obra Civil i Instal·lacions - IFS,32016,Urbanisme
2018,TFC - Convenis Diputació - ProEco - Fira,16000,46119,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,Ministerio Presidencia - POEJ 17 - Joven en accióÑ,67609.91,42050,,2419Ñ,Foment de l'Ocupació -POEJ Ministerio,27016,Promoció Econòmica
2018,"Taxa concessió plaques, patents i distint. OF8",3280.73,32501,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Multes infrac Orden Circ - Illa peatonal (AMP),50000,39121,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,TFC-Convenis Generalitat-Sanitat i Consum(NO UTILI,0,45061,,3111A,Protecció de la salubritat pública,31016,Salut Pública
2018,Preus públics - Serveis Educatius- SIAD,50,34205,,2314A,Igualtat,14016,Igualtat i Ciutadania
2018,Preus públics - Casals d'estiu,35000,34307,,3420A,Instal·lacions esportives,15016,Esports
2018,Preus públics - Altres ingressos prensa escrita,0,34606,,4911A,Societat de la informació-Premsa escrita,28316,Mitjans de Comunicació
2018,Dret superficie contrap.periòd.(Llar d'infants),5000,55201,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Preus públics - Serveis Educatius - Joventut,250,34206,,2313A,Joventut,19016,Joventut i Cooperació
