﻿NOM_ENS,CODI_ENS,DATA,IMPORT,IDENTIFICACIO,TERCER,CONCEPTE
"Ajuntament de Palau-solità i Plegamans","815680001",2/2/2021,2234,"G66436064","ASSOC.CATALANA DE MUNICIPIS I COMARQUES","QUOTA ANUAL ACM"
"Ajuntament de Palau-solità i Plegamans","815680001",30/3/2021,2234,"G66436064","ASSOC.CATALANA DE MUNICIPIS I COMARQUES","QUOTA ANUAL ACM"
"Ajuntament de Palau-solità i Plegamans","815680001",7/4/2021,2234,"G66436064","ASSOC.CATALANA DE MUNICIPIS I COMARQUES","QUOTA ANUAL ACM"
"Ajuntament de Palau-solità i Plegamans","815680001",29/3/2021,2470.57,"G08797771","FEDERACIO DE MUNICIPIS DE CATALUNYA","QUOTA ANUAL FMC"
"Ajuntament de Palau-solità i Plegamans","815680001",15/4/2021,2470.57,"G08797771","FEDERACIO DE MUNICIPIS DE CATALUNYA","QUOTA ANUAL FMC"
"Ajuntament de Palau-solità i Plegamans","815680001",26/5/2021,2470.57,"G08797771","FEDERACIO DE MUNICIPIS DE CATALUNYA","QUOTA ANUAL FMC"
"Ajuntament de Palau-solità i Plegamans","815680001",6/4/2021,1115.5,"G65739930","ASSOCIACIO DE MUNICIPIS PER LA INDEPENCENCIA ","QUOTA 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",15/4/2021,1115.5,"G65739930","ASSOCIACIO DE MUNICIPIS PER LA INDEPENCENCIA ","QUOTA 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",19/4/2021,1115.5,"G65739930","ASSOCIACIO DE MUNICIPIS PER LA INDEPENCENCIA ","QUOTA 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",15/4/2021,150,"G28783991","FEDERACION ESPAÑOLA DE MUNICIPIOS Y PROVINCIAS","INFORME CUOTA ASOCIADO RED CLIMA 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",19/4/2021,150,"G28783991","FEDERACION ESPAÑOLA DE MUNICIPIOS Y PROVINCIAS","INFORME CUOTA ASOCIADO RED CLIMA 2021"
"Ajuntament de Palau-solità i Plegamans","815680001",11/5/2021,446.76,"G67160010","ASSOCIACIÓ DE MUNICIPIS I ENTITATS PER L'AIGUA PÚBLICA","QUOTA AMAP 2021. "
"Ajuntament de Palau-solità i Plegamans","815680001",17/6/2021,446.76,"G67160010","ASSOCIACIÓ DE MUNICIPIS I ENTITATS PER L'AIGUA PÚBLICA","QUOTA AMAP 2021. "
"Ajuntament de Palau-solità i Plegamans","815680001",21/6/2021,446.76,"G67160010","ASSOCIACIÓ DE MUNICIPIS I ENTITATS PER L'AIGUA PÚBLICA","QUOTA AMAP 2021. "
"Ajuntament de Palau-solità i Plegamans","815680001",9/11/2021,250,"G66085580","ASSOCIACIÓ AMBIT B30","A PAGAR QUOTA 2021 B30"
"Ajuntament de Palau-solità i Plegamans","815680001",16/11/2021,250,"G66085580","ASSOCIACIÓ AMBIT B30","A PAGAR QUOTA 2021 B30"
"Ajuntament de Palau-solità i Plegamans","815680001",22/11/2021,250,"G66085580","ASSOCIACIÓ AMBIT B30","A PAGAR QUOTA 2021 B30"
"Ajuntament de Palau-solità i Plegamans","815680001",19/1/2021,4666.44,"V66571720","GRUP MPAL CIUTADANS-PARTIDO CIUDADANIA","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",25/1/2021,388.87,"V66571720","GRUP MPAL CIUTADANS-PARTIDO CIUDADANIA","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,388.87,"V66571720","GRUP MPAL CIUTADANS-PARTIDO CIUDADANIA","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",29/3/2021,388.87,"V66571720","GRUP MPAL CIUTADANS-PARTIDO CIUDADANIA","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",26/4/2021,388.87,"V66571720","GRUP MPAL CIUTADANS-PARTIDO CIUDADANIA","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",31/5/2021,388.87,"V66571720","GRUP MPAL CIUTADANS-PARTIDO CIUDADANIA","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",28/6/2021,388.87,"V66571720","GRUP MPAL CIUTADANS-PARTIDO CIUDADANIA","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,388.87,"V66571720","GRUP MPAL CIUTADANS-PARTIDO CIUDADANIA","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",24/8/2021,388.87,"V66571720","GRUP MPAL CIUTADANS-PARTIDO CIUDADANIA","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",27/9/2021,388.87,"V66571720","GRUP MPAL CIUTADANS-PARTIDO CIUDADANIA","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",25/10/2021,388.87,"V66571720","GRUP MPAL CIUTADANS-PARTIDO CIUDADANIA","APORTACIÓ GRUP MUNICIPAL  "
"Ajuntament de Palau-solità i Plegamans","815680001",29/11/2021,388.87,"V66571720","GRUP MPAL CIUTADANS-PARTIDO CIUDADANIA","APORTACIÓ GRUP MUNICIPAL  "
