﻿"ANY","MES","CODI","PUNT_NET","ADREÇA","GRUP","RESIDU","N_RESIDU","QUANTITAT","UNITAT","EQUIV","KGS","PREU","IMPORT","ID_RES","CODI_ENS","NOM_ENS"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","060205","Bases","1,00","u","1,00","1,00","0,00","0,00","4","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites minerales","130113","Aceites usados no regenerables","3,00","l","1,00","3,00","0,00","0,00","5","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","140601","Aerosoles","264,00","u","1,00","264,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Pilas","160604","Pilas alcalinas y otras","1.841,00","u","1,00","1.841,00","0,00","0,00","35","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","180109","Medicamentos y cosmeticos","319,00","u","1,00","319,00","0,00","0,00","54","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","190306","Solidos y pastosos","105,50","k","1,00","105,50","0,00","0,00","9","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","191210","Productos comburentes","11,20","k","1,00","11,20","0,00","0,00","37","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Disolventes","200113","Disolventes","6,00","l","1,00","6,00","0,00","0,00","10","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200114","Acidos","15,40","l","1,00","15,40","0,00","0,00","11","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200115","Alcalis","1,00","u","1,00","1,00","0,00","0,00","17","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200117","Productos fotoquímicos","93,00","u","1,00","93,00","0,00","0,00","12","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200119","Plaguicidas","6,00","u","1,00","6,00","0,00","0,00","2","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites vegetales","200125","Aceites vegetales","311,70","l","1,00","311,70","0,00","0,00","61","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites minerales","200126","Aceites motores","83,20","l","1,00","83,20","0,00","0,00","14","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200127","Pinturas, adhesivos y resinas con sub. peligrosas (Toners)","206,00","u","1,00","206,00","0,00","0,00","15","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200128","Pinturas, adhesivos y resinas sin sub. peligrosas","20,10","u","1,00","20,10","0,00","0,00","40","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Baterías","200133","Pilas y baterias no de plomo","5,00","u","1,00","5,00","0,00","0,00","16","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101103","Vidrio plano","27,00","k","1,00","27,00","0,00","0,00","42","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101111","Vidrio armado","30,00","k","1,00","30,00","0,00","0,00","19","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","150101","Carton","16,00","k","1,00","16,00","0,00","0,00","43","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","150102","Envases de plástico","15,00","u","1,00","15,00","0,00","0,00","44","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","150107","Envases de vidrio transparente","13,00","u","1,00","13,00","0,00","0,00","45","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","150109","Zapatos","77,00","u","1,00","77,00","0,00","0,00","46","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Neumáticos","160103","Neumaticos","11,00","u","1,00","11,00","0,00","0,00","47","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","160119","Plasticos","46,60","k","1,00","46,60","0,00","0,00","67","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","170407","Latas","3,00","k","1,00","3,00","0,00","0,00","53","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","170904"," Runas y otros resiudos de la construccion","3.413,30","k","1,00","3.413,30","0,00","0,00","39","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","191005","Chatarra","1.019,10","k","1,00","1.019,10","0,00","0,00","22","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","191201","Papel","133,00","k","1,00","133,00","0,00","0,00","57","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","01","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","191204","Plasticos invernadero","5,00","k","1,00","5,00","0,00","0,00","58","823840003","Ajuntament de Sant Quirze del Vallès"
