"ENS","DATA_LLISTAT","DATA_MOV","N_MOV","DESCRIPCIO_OPERACIO","EPIGRAF","ELEMENT","DESCRIPCIO"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","111","00001","1039-PARC - JARDÖ. LLAR D'INFANTS VAILET"
"Ajuntament Asco","01/03/2021","27/04/2012","1","REGULARITZACIO VALOR","111","00007","1128-PORCIà DE TERRENY DESTINADA A JARDINS I ZONES"
"Ajuntament Asco","01/03/2021","15/12/2016","1","REGULARITZACIO VALOR","112","00013","PLA€A MIRADOR DE L'EBRE"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","112","00001","1291-PLA€A DEL CARRER ABADIA, 44"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","112","00005","1231-PLA€A ESTACIà"
"Ajuntament Asco","01/03/2021","27/04/2012","1","REGULARITZACIO VALOR","112","00012","PLA€A PéBLICA CRTA. CAMPOSINES"
"Ajuntament Asco","01/03/2021","27/04/2012","2","REGULARITZACIO VALOR","112","00012","PLA€A PéBLICA CRTA. CAMPOSINES"
"Ajuntament Asco","01/03/2021","15/12/2016","1","REGULARITZACIO VALOR","113","00016","1214-CARRER CASTELL"
"Ajuntament Asco","01/03/2021","15/12/2016","2","REGULARITZACIO VALOR","113","00016","1214-CARRER CASTELL"
"Ajuntament Asco","01/03/2021","15/12/2016","1","REGULARITZACIO VALOR","113","00037","1238-CARRER FONTXINXELLA"
"Ajuntament Asco","01/03/2021","15/12/2016","2","REGULARITZACIO VALOR","113","00037","1238-CARRER FONTXINXELLA"
"Ajuntament Asco","01/03/2021","15/12/2016","1","REGULARITZACIO VALOR","113","00048","1250-CARRER DE LA MOLA"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","113","00016","1214-CARRER CASTELL"
"Ajuntament Asco","01/03/2021","14/12/2016","2","REGULARITZACIO VALOR","113","00016","1214-CARRER CASTELL"
"Ajuntament Asco","01/03/2021","14/12/2016","3","REGULARITZACIO VALOR","113","00016","1214-CARRER CASTELL"
"Ajuntament Asco","01/03/2021","14/12/2016","4","REGULARITZACIO VALOR","113","00016","1214-CARRER CASTELL"
"Ajuntament Asco","01/03/2021","14/12/2016","5","REGULARITZACIO VALOR","113","00016","1214-CARRER CASTELL"
"Ajuntament Asco","01/03/2021","14/12/2016","6","REGULARITZACIO VALOR","113","00016","1214-CARRER CASTELL"
"Ajuntament Asco","01/03/2021","14/12/2016","7","REGULARITZACIO VALOR","113","00016","1214-CARRER CASTELL"
"Ajuntament Asco","01/03/2021","14/12/2016","8","REGULARITZACIO VALOR","113","00016","1214-CARRER CASTELL"
"Ajuntament Asco","01/03/2021","14/12/2016","9","REGULARITZACIO VALOR","113","00016","1214-CARRER CASTELL"
"Ajuntament Asco","01/03/2021","14/12/2016","10","REGULARITZACIO VALOR","113","00016","1214-CARRER CASTELL"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","113","00031","1232-CARRER ESTUDI"
"Ajuntament Asco","01/03/2021","14/12/2016","2","REGULARITZACIO VALOR","113","00031","1232-CARRER ESTUDI"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","113","00037","1238-CARRER FONTXINXELLA"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","113","00044","1245-CARRER MAJOR"
"Ajuntament Asco","01/03/2021","14/12/2016","2","REGULARITZACIO VALOR","113","00044","1245-CARRER MAJOR"
"Ajuntament Asco","01/03/2021","14/12/2016","3","REGULARITZACIO VALOR","113","00044","1245-CARRER MAJOR"
"Ajuntament Asco","01/03/2021","14/12/2016","4","REGULARITZACIO VALOR","113","00044","1245-CARRER MAJOR"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","113","00064","1268-CARRER SANTO DOMINGO"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","113","00069","1273-CARRER VALERO"
"Ajuntament Asco","01/03/2021","14/12/2016","2","REGULARITZACIO VALOR","113","00069","1273-CARRER VALERO"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","113","00076","1281-ESCALA UNIà CARRERS PLA€A NOVA I SANTO DOMING"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","113","00004","1202-CARRER ALTA CASTELL"
"Ajuntament Asco","01/03/2021","05/06/2013","2","REGULARITZACIO VALOR","113","00004","1202-CARRER ALTA CASTELL"
"Ajuntament Asco","01/03/2021","05/06/2013","3","REGULARITZACIO VALOR","113","00004","1202-CARRER ALTA CASTELL"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","113","00016","1214-CARRER CASTELL"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","113","00017","1215-RAMBLA CATALUNYA"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","113","00043","1244-TRAVESSIA LLEUDA"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","113","00048","1250-CARRER DE LA MOLA"
"Ajuntament Asco","01/03/2021","05/06/2013","1","REGULARITZACIO VALOR","113","00072","1277-CARRETERA DE LA FATARELLA"
"Ajuntament Asco","01/03/2021","05/06/2013","2","REGULARITZACIO VALOR","113","00072","1277-CARRETERA DE LA FATARELLA"
