"CODI_ENS","NOM_ENS","DATA","TIPUS_ELECCIONS","NOM_PARTIT","PARTIT","SIGLES","NOMBRE_VOTS","PERCENTATGE_VOT","NOMBRE_REGIDORS"
"0809610007","Ajuntament de Granollers",10/06/1987,"Municipals","Alianza Popular","AP","PP",1005,4.36,0
"0809610007","Ajuntament de Granollers",10/06/1987,"Municipals","Entesa per Granollers","EpG","ERC",1138,4.94,0
"0809610007","Ajuntament de Granollers",10/06/1987,"Municipals","Convergència i Unió","CiU","CiU",9299,40.34,10
"0809610007","Ajuntament de Granollers",10/06/1987,"Municipals","Partit Socialistes Catalunya","PSC","PSC",10186,44.19,11
"0809610007","Ajuntament de Granollers",10/06/1987,"Municipals","Vots nuls","NULS","NULS",217,0.93,
"0809610007","Ajuntament de Granollers",10/06/1987,"Municipals","Vots en blanc","BLANCS","BLANCS",220,0.95,
"0809610007","Ajuntament de Granollers",10/06/1987,"Municipals","Partit Humanista","PHum","PHum",317,1.38,0
"0809610007","Ajuntament de Granollers",10/06/1987,"Municipals","Centro Democrático y Social","CDS","CDS",887,3.87,0
"0809610007","Ajuntament de Granollers",26/05/1991,"Municipals","Esquerra Republicana de Catalunya","ERC","ERC",1111,4.99,0
"0809610007","Ajuntament de Granollers",26/05/1991,"Municipals","Convergència i Unió","CiU","CiU",8994,40.37,12
"0809610007","Ajuntament de Granollers",26/05/1991,"Municipals","Partit Socialistes Catalunya","PSC-PSOE","PSC",9774,43.87,13
"0809610007","Ajuntament de Granollers",26/05/1991,"Municipals","Vots nuls","NULS","NULS",76,0.34,
"0809610007","Ajuntament de Granollers",26/05/1991,"Municipals","Vots en blanc","BLANCS","BLANCS",130,0.58,
"0809610007","Ajuntament de Granollers",26/05/1991,"Municipals","Centro Democrático y Social","CDS","CDS",374,1.68,0
"0809610007","Ajuntament de Granollers",26/05/1991,"Municipals","Esquerra Verds","EV","ICV",511,2.29,0
"0809610007","Ajuntament de Granollers",26/05/1991,"Municipals","Iniciativa per Catalunya","IC","ICV",665,2.99,0
"0809610007","Ajuntament de Granollers",26/05/1991,"Municipals","Partit Popular","PP","PP",718,3.22,0
"0809610007","Ajuntament de Granollers",28/05/1995,"Municipals","Iniciativa - Els Verds","IC-EV","ICV",1486,5.63,1
"0809610007","Ajuntament de Granollers",28/05/1995,"Municipals","Partit Popular","PP","PP",2050,7.76,2
"0809610007","Ajuntament de Granollers",28/05/1995,"Municipals","Esquerra Republicana de Catalunya","ERC","ERC",2157,8.17,2
"0809610007","Ajuntament de Granollers",28/05/1995,"Municipals","Partit Socialistes Catalunya","PSC","PSC",9656,36.56,10
"0809610007","Ajuntament de Granollers",28/05/1995,"Municipals","Convergència i Unió","CiU","CiU",10297,40.09,10
"0809610007","Ajuntament de Granollers",28/05/1995,"Municipals","Vots nuls","NULS","NULS",114,0.43,
"0809610007","Ajuntament de Granollers",28/05/1995,"Municipals","Centro Democrático y Social","CDS","CDS",224,0.85,0
"0809610007","Ajuntament de Granollers",28/05/1995,"Municipals","Vots en blanc","BLANCS","BLANCS",248,0.94,
"0809610007","Ajuntament de Granollers",13/06/1999,"Municipals","Esquerra Republicana de Catalunya","ERC","ERC",2056,9.04,2
"0809610007","Ajuntament de Granollers",13/06/1999,"Municipals","Partit Popular","PP","PP",2075,9.12,2
"0809610007","Ajuntament de Granollers",13/06/1999,"Municipals","Convergència i Unió","CiU","CiU",7794,34.26,10
"0809610007","Ajuntament de Granollers",13/06/1999,"Municipals","Partit Socialistes Catalunya","PSC","PSC",8475,37.26,11
"0809610007","Ajuntament de Granollers",13/06/1999,"Municipals","Centro Democrático y Social","CDS","CDS",61,0.27,0
"0809610007","Ajuntament de Granollers",13/06/1999,"Municipals","Partit per la Independència","PI","PI",73,0.32,0
"0809610007","Ajuntament de Granollers",13/06/1999,"Municipals","Vots nuls","NULS","NULS",142,0.62,
"0809610007","Ajuntament de Granollers",13/06/1999,"Municipals","Esquerra Unida i Alternativa","EUiA","ICV",320,1.41,0
"0809610007","Ajuntament de Granollers",13/06/1999,"Municipals","Vots en blanc","BLANCS","BLANCS",339,1.49,
