﻿"TIPUS_MOVIMENT","ANY","MES","QUANTITAT","CODI_ENS","NOM_ENS"
"Alta de residència","2008","1","95","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2008","1","35","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2008","1","13","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2008","2","82","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2008","2","33","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2008","2","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2008","3","74","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2008","3","28","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2008","3","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2008","4","106","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2008","4","29","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2008","4","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2008","5","99","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2008","5","24","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2008","5","9","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2008","6","80","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2008","6","19","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2008","6","9","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2008","7","92","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2008","7","20","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2008","7","9","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2008","8","72","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2008","8","22","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2008","8","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2008","9","108","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2008","9","21","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2008","9","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2008","10","85","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2008","10","26","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2008","10","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2008","11","66","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2008","11","30","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2008","11","10","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2008","12","79","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2008","12","23","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2008","12","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2009","1","89","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2009","1","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2009","1","10","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2009","2","71","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2009","2","18","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2009","2","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2009","3","76","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2009","3","18","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2009","3","2","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2009","4","88","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2009","4","27","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2009","4","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2009","5","87","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2009","5","19","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2009","5","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2009","6","87","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2009","6","26","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2009","6","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2009","7","103","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2009","7","21","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2009","7","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2009","8","86","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2009","8","17","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2009","8","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2009","9","88","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2009","9","20","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2009","9","11","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2009","10","86","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2009","10","29","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2009","10","12","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2009","11","64","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2009","11","25","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2009","11","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2009","12","67","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2009","12","23","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2009","12","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2010","1","82","805170005","Ajuntament de Castellar del Vallès"
