﻿"EXERCICI","DATA_FACTURA","DATA_REGISTRE","NUM_FACTURA","NOM_EMISSOR","IMPORT_FACTURA","CODI_ENS","NOM_ENS"
"2023","19/07/1923","21/07/2023 15:00:06","A23084","ECOLOGIA Y MEDIOMBIENTE INTEGRADOS SL","825,00 €","805170005","Ajuntament de Castellar del Vallès"
"2020","22/12/2000","22/12/2020","00200A000752","BARNAPLANT, S.L.","2.642,20 €","805170005","Ajuntament de Castellar del Vallès"
"2022","01/10/2002","23/11/2022 18:01:13","C-2022/0002","TEB VALLES SCCL","755,02 €","805170005","Ajuntament de Castellar del Vallès"
"2019","16/08/2009","29/11/2019","19002855","MOTOR SPORT CASTELLAR SL","85,31 €","805170005","Ajuntament de Castellar del Vallès"
"2019","29/03/2018","08/03/2019","2018/A/6064","UTE RICOH ESPAÑA SLU-SISTEMAS DIGITALES DE CATALUNYA, SL","943,27 €","805170005","Ajuntament de Castellar del Vallès"
"2019","26/07/2018","05/02/2019","f03239/18","SEGURA PROCURADORES, SLP","423,50 €","805170005","Ajuntament de Castellar del Vallès"
"2019","12/12/2018","18/02/2019","4","POCULL ROLDAN, JOSEP","330,33 €","805170005","Ajuntament de Castellar del Vallès"
"2019","14/12/2018","24/01/2019","2019-13630","GIROCOPI SL","476,63 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2018","28/01/2019","V18-1214","TEB VALLES SCCL","4.840,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2018","15/01/2019","39874","LABORATORIO PLUSCOLOR","689,52 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2018","22/01/2019","1721","NOTSON ACUSTICA SL","4.549,24 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","01/01/2019","28-A9U1-001420","TELEFONICA MOVILES ESPAÑA SAU","3.667,79 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","01/01/2019","77","DRAGCLIC SL","1.049,25 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","04/01/2019","A190000655","SIEF 2, SL","1.306,80 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","08/01/2019","G2019000341","INSTITUT CATALA DEL SOL INCASOL","215,04 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","28/10/2019 11:17:40","2284","PEREZ VISUS, JOSE MARIA","32,74 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","01/01/2019","9001893126","THYSSENKRUPP ELEVADORES SLU","363,94 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","13/02/2019","01012019","CASAJOANA LOPEZ, JOSEP","358,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","02/05/2019","7A90119M","ACRESA CARDELLACH SL","309,09 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","01/01/2019","9001893128","THYSSENKRUPP ELEVADORES SLU","896,61 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","01/01/2019","9001893123","THYSSENKRUPP ELEVADORES SLU","337,48 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","07/01/2019","2019/A/71257","LOGOMAT SL","156,31 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","08/01/2019","G2019000410","INSTITUT CATALA DEL SOL INCASOL","215,69 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","14/01/2019","01900012726","ALPHABET ESPAÑA FLEET MANAGEMENT, SA","2.222,73 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","01/01/2019","900189129","THYSSENKRUPP ELEVADORES SLU","257,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","01/01/2019","9001893127","THYSSENKRUPP ELEVADORES SLU","453,75 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","01/01/2019","e631901001316","PROSEGUR ALARMAS ESPAÑA SL","546,82 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","07/01/2019","CI0913579392","VODAFONE ESPAÑA SAU","59,83 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","08/01/2019","G2019000343","INSTITUT CATALA DEL SOL INCASOL","209,83 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","08/01/2019","G2019000411","INSTITUT CATALA DEL SOL INCASOL","708,21 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","08/01/2019","G2019000342","INSTITUT CATALA DEL SOL INCASOL","215,04 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","09/01/2019","1979","A. EMBARBA, SA","6.364,64 €","805170005","Ajuntament de Castellar del Vallès"
"2019","01/01/2019","13/02/2019","01/01/2019","CASAJOANA LOPEZ, JOSEP","343,05 €","805170005","Ajuntament de Castellar del Vallès"
"2019","02/01/2019","04/01/2019","190153","GS GESTION FINTECH APPS, SLU","1.068,30 €","805170005","Ajuntament de Castellar del Vallès"
"2019","02/01/2019","08/01/2019","000075","SEMIC, SERVEIS MICROINFORMATICA, SA","4.226,19 €","805170005","Ajuntament de Castellar del Vallès"
"2019","02/01/2019","02/01/2019","DESEMBRE18","UROZ CLARES, JOAN","400,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","02/01/2019","02/01/2019","144","MUNT CARBONES, JOAN","1.596,54 €","805170005","Ajuntament de Castellar del Vallès"
"2019","02/01/2019","02/01/2019","19/1","COMUNITAT D'AIGUES DEL TORRENT DE CANYELLES","1.760,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","02/01/2019","02/01/2019","631","MEDIA MUSIC IMPORT, SL","494,89 €","805170005","Ajuntament de Castellar del Vallès"
"2019","03/01/2019","03/01/2019","6","ROCA LEIVA, MIREIA","99,83 €","805170005","Ajuntament de Castellar del Vallès"
"2019","03/01/2019","03/01/2019","5","ROCA LEIVA, MIREIA","2.475,66 €","805170005","Ajuntament de Castellar del Vallès"
"2019","03/01/2019","03/01/2019","CAB20181003","GENERALITAT DE CATALUNYA","288,75 €","805170005","Ajuntament de Castellar del Vallès"
"2019","03/01/2019","08/01/2019","1410","UNPORTAL - COLWITH ROAD, SL","2.658,37 €","805170005","Ajuntament de Castellar del Vallès"
"2019","03/01/2019","15/01/2019","1","STARTECNIK SL","324,28 €","805170005","Ajuntament de Castellar del Vallès"
"2019","04/01/2019","04/01/2019","FC-02-0003124","PEDRET GARCIA, OLGA","447,30 €","805170005","Ajuntament de Castellar del Vallès"
"2019","04/01/2019","05/02/2019","4","BIFOC SPAIN SL","261,36 €","805170005","Ajuntament de Castellar del Vallès"
"2019","04/01/2019","04/01/2019","A_20191006","S C CENTRE TECNIC SRLP","2.141,70 €","805170005","Ajuntament de Castellar del Vallès"
"2019","04/01/2019","04/01/2019","0001","SPAI INNOVA ASTIGITAS SL","3.329,92 €","805170005","Ajuntament de Castellar del Vallès"
"2019","04/01/2019","16/01/2019","177","PMC GRUP 1985 SA","49,78 €","805170005","Ajuntament de Castellar del Vallès"
"2019","04/01/2019","06/02/2019","632169","BANC DE SABADELL SA","397,36 €","805170005","Ajuntament de Castellar del Vallès"
"2019","04/01/2019","04/01/2019","190992A00008601","BANCO BILBAO VIZCAYA ARGENTARIA, SA","2.063,10 €","805170005","Ajuntament de Castellar del Vallès"
"2019","05/01/2019","08/01/2019","190000","CARNICAS MERCHE S.L.","176,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","05/01/2019","10/01/2019","19O000074","SUBMINISTRAMENTS ENERGETICS CASTELLAR SA","726,96 €","805170005","Ajuntament de Castellar del Vallès"
"2019","07/01/2019","16/01/2019","10/2018","ABAD CLARASO, BENJAMI","1.200,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","07/01/2019","28/01/2019","19700077","INTERNATIONAL SOFTMACHINE SYSTEMS, S.L.","4.328,21 €","805170005","Ajuntament de Castellar del Vallès"
"2019","07/01/2019","07/01/2019","O-1-271050","COOLTRA MOTOS SL","665,69 €","805170005","Ajuntament de Castellar del Vallès"
"2019","07/01/2019","07/01/2019","29404","KSERRA SYSTEMS, S.L.","58,65 €","805170005","Ajuntament de Castellar del Vallès"
"2019","07/01/2019","07/01/2019","29405","KSERRA SYSTEMS, S.L.","13,95 €","805170005","Ajuntament de Castellar del Vallès"
"2019","07/01/2019","07/01/2019","26","GUERRERO BENITEZ, ANTONIA","314,60 €","805170005","Ajuntament de Castellar del Vallès"
"2019","08/01/2019","24/10/2019 11:22:28","57962","ELIAS MUNDET, JOAN","8,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","08/01/2019","08/01/2019","5","MEDIA MUSIC IMPORT, SL","302,50 €","805170005","Ajuntament de Castellar del Vallès"
"2019","08/01/2019","08/01/2019","4","MEDIA MUSIC IMPORT, SL","1.385,45 €","805170005","Ajuntament de Castellar del Vallès"
"2019","09/01/2019","24/10/2019 11:29:12","301016603","DABA, SAU (NESPRESSO)","874,70 €","805170005","Ajuntament de Castellar del Vallès"
"2019","09/01/2019","09/01/2019","2730043060","THYSSENKRUPP ELEVADORES SLU","431,49 €","805170005","Ajuntament de Castellar del Vallès"
"2019","09/01/2019","11/02/2019","1","J P CALDES  SLU","881,71 €","805170005","Ajuntament de Castellar del Vallès"
"2019","09/01/2019","24/10/2019 11:42:28","00101-0003064","CALSINA UBACH, LLUIS","108,25 €","805170005","Ajuntament de Castellar del Vallès"
"2019","09/01/2019","09/01/2019","000001","QUESADA RODRIGUEZ, FRANCESC","648,56 €","805170005","Ajuntament de Castellar del Vallès"
"2019","09/01/2019","09/01/2019","201901114","INSTITUT TECNOLOGIC CONSTRUCCIO CATALUNYA","381,15 €","805170005","Ajuntament de Castellar del Vallès"
"2019","10/01/2019","11/01/2019","2019-CAS/1900008","PROLASE. SLU. PROTECCIO LABORAL, SEGURETAT I VESTUARI","51,43 €","805170005","Ajuntament de Castellar del Vallès"
"2019","10/01/2019","16/01/2019","AGRUP. 4284552","ENDESA ENERGIA SAU","541,19 €","805170005","Ajuntament de Castellar del Vallès"
"2019","10/01/2019","16/01/2019","AGRUP. 4336532","ENDESA ENERGIA SAU","42.286,56 €","805170005","Ajuntament de Castellar del Vallès"
"2019","10/01/2019","11/01/2019","21900077","ID GRUP SA","272,25 €","805170005","Ajuntament de Castellar del Vallès"
"2019","10/01/2019","11/01/2019","F190047","PREFABRICATS LOMAR, SLU","606,48 €","805170005","Ajuntament de Castellar del Vallès"
"2019","10/01/2019","14/01/2019","90078023","IBERPOTASH, S.A","409,15 €","805170005","Ajuntament de Castellar del Vallès"
