﻿"CODI_EXPEDIENT","TITOL","DESCRIPCIO","DATA_INICI","DATA_FINAL","ESTAT","PRORROGABLE","CODI_ENS","NOM_ENS"
"CONV2400007","Conveni amb la Fundació Privada Obra Social Benèfica de Castellar del Vallès, per al període 2024-2027","Conveni amb la Fundació Privada Obra Social Benèfica de Castellar del Vallès, per al període 2024-2027","01/01/2024","31/12/2027","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2400006","Conveni per la gestió de l'Oficina Local d'Habitatge 2024-2027","Conveni per la gestió de l'Oficina Local d'Habitatge 2024-2027","12/03/2024","30/04/2028","Arxivat","","805170005","Ajuntament de Castellar del Vallès"
"CONV2400005","Conveni per a l’execució del projecte complementari del camí bici","Conveni per a l’execució del projecte complementari del camí bici","01/01/2024","30/04/2025","En curs","","805170005","Ajuntament de Castellar del Vallès"
"CONV2400004","Conveni Esplai la Sargantana 2024-2027","Conveni Esplai la Sargantana 2024-2027","01/01/2024","31/12/2027","En curs","","805170005","Ajuntament de Castellar del Vallès"
"CONV2400003","PER REUTILITZAR"," ","06/02/2024","31/12/2026","En curs","N","805170005","Ajuntament de Castellar del Vallès"
"CONV2400002","Conveni per a la recollida i tractament de residus municipals en la zona de la riera de les Arenes","Conveni per a la recollida i tractament de residus municipals en la zona de la riera de les Arenes","01/01/2023","31/12/2026","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2400001","Conveni relatiu al  programa de mediació per al lloguer social d’habitatges, per a  l’any 2024","Conveni relatiu al programa de mediació per al lloguer social d’habitatges, per a l’any 2024","01/01/2024","31/03/2025","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2300020","Conveni per al transport escolar no obligatori alumnes de Can Font i Ca n’Avellaneda, per al curs 2023-24","Conveni per al transport escolar no obligatori alumnes de Can Font i Ca n’Avellaneda, per al curs 2023-24","01/09/2023","31/07/2024","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2300019","Conveni de col·laboració en matèria de Transport escolar col·lectiu no obligatori, curs 2023-2024","Conveni de col·laboració en matèria de Transport escolar col·lectiu no obligatori, curs 2023-2024","01/09/2023","31/07/2024","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2300018","Conveni de col·laboració instal·lació i manteniment d’una cabina sanitària","Conveni de col·laboració instal·lació i manteniment d’una cabina sanitària","19/12/2023","19/12/2027","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2300017","Conveni de col·laboració Annex 1 relatiu a l’actualització i redacció del Pla Local de Seguretat Viària.","Conveni de col·laboració Annex 1 relatiu a l’actualització i redacció del Pla Local de Seguretat Viària.","05/07/2023","31/05/2025","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2300016","Conveni de col·laboració amb el Centre d'Estudis Arxiu d'Història de Castellar per desenvolupar accions d'interès públic","Conveni de col·laboració amb el Centre d'Estudis Arxiu d'Història de Castellar per desenvolupar accions d'interès públic","01/01/2023","30/05/2024","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2300015","Conveni de col·laboració en relació al servei comunitari INS.CASTELLAR","Conveni de col·laboració en relació al servei comunitari INS.CASTELLAR	","04/10/2023","03/10/2026","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2300014","Conveni col·laboració 'El Riu, teixint fils de vida'","Conveni col·laboració El Riu, teixint fils de vida","24/10/2023","31/12/2026","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2300012","CONV2300012 Conveni vals Comerciants"," ","31/08/2023","31/12/2023","En curs","N","805170005","Ajuntament de Castellar del Vallès"
"CONV2300011","Conveni de sistemes de responsabilitat ampliada SRAP i AEE","","01/01/2023","31/12/2026","En curs","Sí","805170005","Ajuntament de Castellar del Vallès"
"CONV2300010","Conveni de col·laboració per accions conjuntes d'interès públic i social per 2023","Conveni de col·laboració per accions conjuntes d'interès públic i social per 2023","01/01/2023","31/12/2023","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2300009","Convenis de col·laboració entre varis ajuntaments pel desenvolupament de l'acció formativa del programa Treball i Formació de persones aturades"," ","09/06/2023","31/12/2023","En curs","N","805170005","Ajuntament de Castellar del Vallès"
"CONV2300008","Conveni per a la dinamització del mercat i vals descompte","Conveni per a la dinamització del mercat i vals descompte","25/05/2023","31/12/2023","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2300007","Conveni de col·laboració Dp.Territori, l’ATM i La Vallesana, SA pels serveis regulars de transport públic de viatgers per carretera ","Conveni de col·laboració Dp.Territori, l’ATM i La Vallesana, SA pels serveis regulars de transport públic de viatgers per carretera","25/04/2023","31/12/2023","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2300006","Conveni de col·laboració en la participació en el projecte “Campus Ítaca” per l’any 2023","Conveni de col·laboració en la participació en el projecte “Campus Ítaca” per l’any 2023","01/01/2023","30/12/2023","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2300005","Conveni per desenvolupar projecte pedagògic d’innovació en la gestió ambiental ","Conveni per desenvolupar el projecte pedagògic d’innovació de realització de projectes en el sector de la gestió ambiental","21/03/2023","11/04/2027","En curs","No","805170005","Ajuntament de Castellar del Vallès"
"CONV2300004","Conveni de col·laboració pel Programa referents d'ocupació juvenil convocatòria 2022","Conveni de col·laboració pel Programa referents d'ocupació juvenil convocatòria 2022","30/12/2022","30/09/2023","En curs","No","805170005","Ajuntament de Castellar del Vallès"
