﻿"CODI_TIPUS_VIA","TIPUS_VIA","NOM_VIA","CODI_ENS","NOM_ENS"
"C","C","AGUSTÍ BARTRÀ, D'","805170005","Ajuntament de Castellar del Vallès"
"C","C","AGUSTINA D'ARAGÓ, D'","805170005","Ajuntament de Castellar del Vallès"
"AV","AV","AIRE-SOL, DE L'","805170005","Ajuntament de Castellar del Vallès"
"C","C","ALBERT, D'","805170005","Ajuntament de Castellar del Vallès"
"PL","PL","ALBERT, D'","805170005","Ajuntament de Castellar del Vallès"
"C","C","ALEMANYA, D'","805170005","Ajuntament de Castellar del Vallès"
"C","C","ALFONS GUBERN, D'","805170005","Ajuntament de Castellar del Vallès"
"C","C","ALGUER, DE L'","805170005","Ajuntament de Castellar del Vallès"
"C","C","ALÍ BEI, D'","805170005","Ajuntament de Castellar del Vallès"
"C","C","ALZINA, DE L'","805170005","Ajuntament de Castellar del Vallès"
"C","C","AMADEU VIVES, D'","805170005","Ajuntament de Castellar del Vallès"
"C","C","AMETLLERS, DELS","805170005","Ajuntament de Castellar del Vallès"
"C","C","ANETO, DE L'","805170005","Ajuntament de Castellar del Vallès"
"C","C","ÀNGEL GUIMERÀ, D'","805170005","Ajuntament de Castellar del Vallès"
"C","C","ANOIA, DE L'","805170005","Ajuntament de Castellar del Vallès"
"C","C","ANTONI GAUDÍ, D'","805170005","Ajuntament de Castellar del Vallès"
"C","C","ANTONI PARRAMÓN, D'","805170005","Ajuntament de Castellar del Vallès"
"C","C","ARAGÓ, D'","805170005","Ajuntament de Castellar del Vallès"
"C","C","ARBREDA, DE L'","805170005","Ajuntament de Castellar del Vallès"
"C","C","ARBRELLS, DELS","805170005","Ajuntament de Castellar del Vallès"
"PTGE","PTGE","ÀUSTRIA, D'","805170005","Ajuntament de Castellar del Vallès"
"PTGE","PTGE","AVELLANERS, DELS","805170005","Ajuntament de Castellar del Vallès"
"C","C","AVET, DE L'","805170005","Ajuntament de Castellar del Vallès"
"C","C","BAGES, DEL","805170005","Ajuntament de Castellar del Vallès"
"C","C","BAIX CAMP, DEL","805170005","Ajuntament de Castellar del Vallès"
"C","C","BAIXADA DEL PALAU, DE LA","805170005","Ajuntament de Castellar del Vallès"
"C","C","BALCÓ, DEL","805170005","Ajuntament de Castellar del Vallès"
"PTGE","PTGE","BALCÓ, DEL","805170005","Ajuntament de Castellar del Vallès"
"C","C","BALMES, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","BARCELONA, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","BASSETES, DE LES","805170005","Ajuntament de Castellar del Vallès"
"C","C","BÈLGICA, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","BERGUEDÀ, DEL","805170005","Ajuntament de Castellar del Vallès"
"C","C","BESALÚ, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","BITLLAIRES, DE LES","805170005","Ajuntament de Castellar del Vallès"
"C","C","BOIX, DEL","805170005","Ajuntament de Castellar del Vallès"
"C","C","BONAVISTA, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","BOSC, DEL","805170005","Ajuntament de Castellar del Vallès"
"C","C","BRUTAU, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","BULLIDORS, DELS","805170005","Ajuntament de Castellar del Vallès"
"C","C","CA N'AVELLANEDA, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","CADAFALC, DE","805170005","Ajuntament de Castellar del Vallès"
"PL","PL","CAL CALISSÓ, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","CALDES, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","CALVARI, DEL","805170005","Ajuntament de Castellar del Vallès"
"C","C","CAMAMILLA, DE LA","805170005","Ajuntament de Castellar del Vallès"
"C","C","CAMÍ RAL, DEL","805170005","Ajuntament de Castellar del Vallès"
"C","C","CAMÍ XIC, DEL","805170005","Ajuntament de Castellar del Vallès"
"CAMÍ","CAMÍ","CAN BARBA, DE","805170005","Ajuntament de Castellar del Vallès"
"CAMÍ","CAMÍ","CAN BARCELÓ, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","CAN BOGUNYÀ, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","CAN CARNER, DE","805170005","Ajuntament de Castellar del Vallès"
"AV","AV","CAN FONT, DE","805170005","Ajuntament de Castellar del Vallès"
"PL","PL","CAN FONT, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","CAN JULIANA, DE","805170005","Ajuntament de Castellar del Vallès"
"PTGE","PTGE","CAN MESSEGUER, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","CAN RIERA, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","CAN SALAS, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","CAN SALLENT, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","CAN SERRADOR, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","CAN TORRELLA, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","CAN TURUGUET, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","CANALETA, DE LA","805170005","Ajuntament de Castellar del Vallès"
"PL","PL","CANIGÓ, DEL","805170005","Ajuntament de Castellar del Vallès"
"C","C","CANONERES, DE LES","805170005","Ajuntament de Castellar del Vallès"
"PARC","PARC","CANYELLES, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","CANYELLES, DE","805170005","Ajuntament de Castellar del Vallès"
"C","C","CAPCIR, DEL","805170005","Ajuntament de Castellar del Vallès"
