﻿NOM_ENS,CODI_ENS,ANY_CANVI_DOMICILI,MES_CANVI_DOMICILI,MOTIU,TOTAL
"Ajuntament de Sitges","0827040003",2020,6,"Pendent de baixa caducitat ENCSARP",6
"Ajuntament de Sitges","0827040003",2020,5,"Pendent de baixa caducitat ENCSARP",44
"Ajuntament de Sitges","0827040003",2020,4,"Pendent de baixa caducitat ENCSARP",22
"Ajuntament de Sitges","0827040003",2020,3,"Baixa Residència",2
"Ajuntament de Sitges","0827040003",2020,3,"Pendent de baixa caducitat ENCSARP",26
"Ajuntament de Sitges","0827040003",2020,2,"Baixa Residència",11
"Ajuntament de Sitges","0827040003",2020,2,"Pendent de baixa caducitat ENCSARP",26
"Ajuntament de Sitges","0827040003",2020,1,"Baixa Defunció",7
"Ajuntament de Sitges","0827040003",2020,1,"Baixa Residència",121
"Ajuntament de Sitges","0827040003",2020,1,"Pendent de baixa caducitat ENCSARP",28
"Ajuntament de Sitges","0827040003",2019,12,"Baixa Defunció",4
"Ajuntament de Sitges","0827040003",2019,12,"Baixa Residència",115
"Ajuntament de Sitges","0827040003",2019,12,"Pendent de baixa caducitat ENCSARP",25
"Ajuntament de Sitges","0827040003",2019,11,"Baixa Defunció",9
"Ajuntament de Sitges","0827040003",2019,11,"Baixa Residència",156
"Ajuntament de Sitges","0827040003",2019,11,"Pendent de baixa caducitat ENCSARP",41
"Ajuntament de Sitges","0827040003",2019,10,"Baixa Defunció",21
"Ajuntament de Sitges","0827040003",2019,10,"Baixa Residència",133
"Ajuntament de Sitges","0827040003",2019,10,"Baixa expulsió ENCSARP",1
"Ajuntament de Sitges","0827040003",2019,10,"Pendent de baixa caducitat ENCSARP",38
"Ajuntament de Sitges","0827040003",2019,9,"Baixa Defunció",21
"Ajuntament de Sitges","0827040003",2019,9,"Baixa Residència",184
"Ajuntament de Sitges","0827040003",2019,9,"Pendent de baixa caducitat ENCSARP",32
"Ajuntament de Sitges","0827040003",2019,8,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2019,8,"Baixa Residència",118
"Ajuntament de Sitges","0827040003",2019,8,"Pendent de baixa caducitat ENCSARP",20
"Ajuntament de Sitges","0827040003",2019,7,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2019,7,"Baixa Residència",131
"Ajuntament de Sitges","0827040003",2019,7,"Pendent de baixa caducitat ENCSARP",25
"Ajuntament de Sitges","0827040003",2019,7,"Baixa expulsió ENCSARP",1
"Ajuntament de Sitges","0827040003",2019,6,"Baixa Defunció",22
"Ajuntament de Sitges","0827040003",2019,6,"Baixa Residència",125
"Ajuntament de Sitges","0827040003",2019,6,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2019,6,"Pendent de baixa caducitat ENCSARP",18
"Ajuntament de Sitges","0827040003",2019,5,"Baixa Defunció",5
"Ajuntament de Sitges","0827040003",2019,5,"Baixa Residència",203
"Ajuntament de Sitges","0827040003",2019,5,"Pendent de baixa caducitat ENCSARP",14
"Ajuntament de Sitges","0827040003",2019,4,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2019,4,"Baixa Residència",130
"Ajuntament de Sitges","0827040003",2019,4,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2019,4,"Pendent de baixa caducitat ENCSARP",11
"Ajuntament de Sitges","0827040003",2019,3,"Baixa Defunció",27
"Ajuntament de Sitges","0827040003",2019,3,"Baixa Residència",219
"Ajuntament de Sitges","0827040003",2019,3,"Pendent de baixa caducitat ENCSARP",21
"Ajuntament de Sitges","0827040003",2019,3,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2019,2,"Baixa Defunció",25
"Ajuntament de Sitges","0827040003",2019,2,"Baixa Residència",158
"Ajuntament de Sitges","0827040003",2019,2,"Pendent de baixa caducitat ENCSARP",9
"Ajuntament de Sitges","0827040003",2019,1,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2019,1,"Baixa Residència",177
"Ajuntament de Sitges","0827040003",2019,1,"Pendent de baixa caducitat ENCSARP",13
"Ajuntament de Sitges","0827040003",2018,12,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2018,12,"Baixa Residència",108
"Ajuntament de Sitges","0827040003",2018,12,"Pendent de baixa caducitat ENCSARP",14
"Ajuntament de Sitges","0827040003",2018,11,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2018,11,"Baixa Residència",173
"Ajuntament de Sitges","0827040003",2018,11,"Baixa expulsió ENCSARP",1
"Ajuntament de Sitges","0827040003",2018,11,"Pendent de baixa caducitat ENCSARP",8
"Ajuntament de Sitges","0827040003",2018,10,"Baixa Defunció",21
"Ajuntament de Sitges","0827040003",2018,10,"Baixa Residència",169
"Ajuntament de Sitges","0827040003",2018,10,"Pendent de baixa caducitat ENCSARP",21
"Ajuntament de Sitges","0827040003",2018,9,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2018,9,"Baixa Residència",176
"Ajuntament de Sitges","0827040003",2018,9,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2018,9,"Pendent de baixa caducitat ENCSARP",12
"Ajuntament de Sitges","0827040003",2018,8,"Baixa Defunció",21
"Ajuntament de Sitges","0827040003",2018,8,"Baixa Residència",122
"Ajuntament de Sitges","0827040003",2018,8,"Pendent de baixa caducitat ENCSARP",6
"Ajuntament de Sitges","0827040003",2018,7,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2018,7,"Baixa Residència",133
