PERIODE,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC,IMPORT
2013,Alts c…rrecs-Electes,100.00.13,Retribucions bàsiques,912.0A,Òrgans de govern,1.2.0.13,Recursos Humans,402478.60
2013,Eventuals Serveis Generals,110.00.13,Retribucions bàsiques,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans,183113.82
2013,Eventuals Urbanisme i Arquitectura,110.00.13,Retribucions bàsiques,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans,69447.97
2013,Eventuals Proteccio i millora del medi ambient,110.00.13,Retribucions bàsiques,172.0A,Protecció i millora del medi ambient,1.2.0.13,Recursos Humans,31608.53
2013,Eventuals Pol¡tiques de gŠnere,110.00.13,Retribucions bàsiques,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans,27838.91
2013,Eventuals Ad.Gral.SS Comunitaris,110.00.13,Retribucions bàsiques,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans,69447.97
2013,RB funcionaris Ad. GT i Tresoreria,120.00.13,Sous del Grup A1,932.0A,Gestió del sistema tributari,1.2.0.13,Recursos Humans,114584.36
2013,RB funcionaris Vies p£bliques,120.00.13,Sous del Grup A1,155.0A,Vies públiques,1.2.0.13,Recursos Humans,65522.01
2013,RB funcionaris Participaci¢ ciutadana,120.00.13,Sous del Grup A1,924.0A,Participació ciutadana,1.2.0.13,Recursos Humans,47729.54
2013,RB funcionaris Inform…tica i NT,120.00.13,Sous del Grup A1,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans,5993.33
2013,RB funcionaris RRHH,120.00.13,Sous del Grup A1,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans,74026.09
2013,RB funcionaris Secretaria i SS jur¡dics,120.00.13,Sous del Grup A1,920.1A,Administració General - Secretaria i serveis juríd,1.2.0.13,Recursos Humans,130421.26
2013,RB funcionaris Ad.Gral.SS Comunitaris,120.00.13,Sous del Grup A1,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans,18091.19
2013,RB funcionaris Biblioteques,120.00.13,Sous del Grup A1,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans,10761.55
2013,RB funcionaris Salut P£blica,120.00.13,Sous del Grup A1,313.0A,Accions públiques relatives a la salut,1.2.0.13,Recursos Humans,62152.40
2013,RB funcionaris Pol¡tiques de gŠnere,120.00.13,Sous del Grup A1,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans,16392.96
2013,RB funcionaris Ad. Gral. Medi Ambient,120.00.13,Sous del Grup A1,172.0A,Protecció i millora del medi ambient,1.2.0.13,Recursos Humans,49106.36
2013,RB funcionaris Pol Fiscal i Financera,120.00.13,Sous del Grup A1,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans,88450.70
2013,RB funcionaris Educaci¢,120.00.13,Sous del Grup A1,320.0A,Administració general de educació,1.2.0.13,Recursos Humans,8180.77
2013,RB funcionaris Urbanisme i Arquitectura,120.00.13,Sous del Grup A1,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans,292638.20
2013,RB funcionaris Serveis Socials,120.00.13,Sous del Grup A1,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans,27133.83
2013,RB funcionaris Serveis Generals,120.00.13,Sous del Grup A1,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans,84918.09
2013,RB funcionaris Cementiris i serveis funeraris,120.00.13,Sous del Grup A1,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans,11022.40
2013,RB funcionaris Seguretat,120.00.13,Sous del Grup A1,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans,992970.36
2013,RB funcionaris OAC,120.00.13,Sous del Grup A1,925.0A,Ad.Gral. Atenció als ciutadans,1.2.0.13,Recursos Humans,60077.40
2013,RC funcionaris Pol Fiscal i Financera,121.00.13,Complement destinació,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans,159806.07
2013,RC funcionaris Serveis Socials,121.00.13,Complement destinació,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans,22899.00
2013,RC funcionaris Cementiris i serveis funeraris,121.00.13,Complement destinació,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans,23930.22
2013,RC funcionaris Vies p£bliques,121.00.13,Complement destinació,155.0A,Vies públiques,1.2.0.13,Recursos Humans,105562.97
2013,RC funcionaris Urbanisme i Arquitectura,121.00.13,Complement destinació,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans,339593.06
2013,RC funcionaris Seguretat,121.00.13,Complement destinació,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans,1737298.01
2013,RC funcionaris Ad. GT i Tresoreria,121.00.13,Complement destinació,932.0A,Gestió del sistema tributari,1.2.0.13,Recursos Humans,153489.71
2013,RC funcionaris OAC,121.00.13,Complement destinació,925.0A,Ad.Gral. Atenció als ciutadans,1.2.0.13,Recursos Humans,79182.47
2013,RC funcionaris Participaci¢ Ciutadana,121.00.13,Complement destinació,924.0A,Participació ciutadana,1.2.0.13,Recursos Humans,52181.29
2013,RC funcionaris Inform…tica i NT,121.00.13,Complement destinació,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans,5296.54
