"DATAOPERACIO","DESCRIPCIOOPERACIO","IMPORT","NOMPARTIDA","CODIECONOMIC","ECONOMIC","CODIFUNCIONAL","FUNCIONAL","CODIORGANIC","ORGANIC"
"2024/1/2","Obertura Pressupost 2024.","11000","Consell Comarcal Transport Escolar","465.00.0024","A Comarques","2318A","Programes socials","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","50759","PLACI Projecte AMB Millora de rendes","227.06.0424","Estudis i treballs tècnics","2318A","Programes socials","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","93590","PLACI - Lleure i reforç infants i joves Ca n'Espin","227.06.0224","Estudis i treballs tècnics","2318A","Programes socials","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","45840","PLACI - Projecte de Dinamització de barris","227.06.0124","Estudis i treballs tècnics","2318A","Programes socials","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","1000","Creu Roja. Recollida joguines","482.01.9924","A associacions sense ànim de lucre","2316A","Infància","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","45000","Ajuts a sortides escolars","481.08.0024","Beques","2316A","Infància","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","50000","Aportació a Creu Roja-Proj.""Menja sa a l'Insti""","481.07.9924","Beques","2316A","Infància","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","50000","Beques Llibres: individuals","481.05.0024","Beques","2316A","Infància","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","60000","Complementació Beques de menjador","481.02.0024","Beques","2316A","Infància","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","60000","Beques per activitats extraescolars","481.01.0124","Beques","2316A","Infància","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","35000","Beques 0-3 menjador - Llar d'infants","481.01.0024","Beques","2316A","Infància","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","4000","Subv.DELTACOOP SCCL-Proj.Saleta Inf.Pluridisc.0-3","480.00.9924","A famílies i institucions sense ànim de lucre","2316A","Infància","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","12655","Subvenció al Consell Comarcal per a l'EAIA","465.01.0224","A Comarques","2316A","Infància","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","4775","Treballs Xarxa de serveis d'infància","227.06.0024","Estudis i treballs tècnics","2316A","Infància","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","184581","Centre Obert les Farreres (SIS)","226.06.0024","Reunions, conferències i cursos","2316A","Infància","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","4100","Conveni Consell Comarcal Bon Tracte Gent Gran","465.00.0024","A Comarques","2312A","Gent Gran","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","56345","Consergeria Casals de la Gent Gran","227.99.0024","Altres treballs realitzats per altres emp.i profes","2312A","Gent Gran","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","22109","Forum envelliment Actiu","226.06.0324","Reunions, conferències i cursos","2312A","Gent Gran","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","57300","Gent Gran - Projectes","226.06.0224","Reunions, conferències i cursos","2312A","Gent Gran","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","57300","Gent Gran - Dinamització","226.06.0124","Reunions, conferències i cursos","2312A","Gent Gran","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","21010","Lloguer casal Torre Lluc","202.00.0024","Arrendament edificis i altres construccions","2312A","Gent Gran","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","43453","Arrendament local Banc d'Aliments","202.00.0024","Arrendament edificis i altres construccions","2311D","Acció social_COVID","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","42975","Mediació social","226.99.0124","Altres despeses diverses","2311C","Mediació Social","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","6000","Dotació inicial Fundació S21","850.90.0024","Resta d'adquisició d'accions dintre sect.públic","2311B","Assistència a persones dependents","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","90000","Subvenció al Consell Comarcal: Transport adaptat","465.02.0224","A Comarques","2311B","Assistència a persones dependents","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","251000","Aportació DiBa - Servei Local Teleassistència","461.00.0024","A Diputacions","2311B","Assistència a persones dependents","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","4775","Atenció situacions greus de vulnerabilitat","227.99.0424","Altres treballs realitzats per altres emp.i profes","2311B","Assistència a persones dependents","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","27695","Gavà Inclusiva","227.99.0224","Altres treballs realitzats per altres emp.i profes","2311B","Assistència a persones dependents","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","1150000","Dependència - Ajut a domicili (SAD)","227.06.0124","Estudis i treballs tècnics","2311B","Assistència a persones dependents","1.1.0.00","Serveis Socials"
"2024/1/2","Obertura Pressupost 2024.","3097","Transport a persones vulnerables","223.00.0024","Transports","2311B","Assistència a persones dependents","1.1.0.00","Serveis Socials"
