﻿Ordre;Variable;Pregunta;
1;P00;En quina llengua vol que li faci l’entrevista?;
2;P01;Vostè està empadronat/da a la ciutat del Prat de Llobregat?;
3;P02;Em pot confirmar que la seva adreça és…?;
5;P03;Em podria dir quina edat té vostè?;
6;P04;quin sexe s’identifica?;
7;P05;Em pot dir on va néixer?;
8;P06;A quin país va néixer?;
9;P07;Quant de temps porta vivint al Prat?;
10;P08;Em podria dir si vostè se sent molt, bastant, poc o gens satisfet/a de viure al Prat de Llobregat?;
11;P09;En els darrers 3 anys, creu que el Prat en general ha millorat, ha empitjorat, o està igual?;
12;P10;I si se l’imagina d’aquí a 3 anys, creu que el Prat en general millorarà, empitjorarà o continuarà igual?;
13;P11;Em podria dir què és el més positiu, el que més valora, de viure al Prat?;
14;P12;I quins són els principals problemes o inconvenients que té la ciutat per viure-hi?;
15;P13;Si hagués de definir el Prat de Llobregat amb una sola paraula o expressió, quina seria?;
16;P14;En general, a través de quins mitjans s’informa habitualment de l’actualitat? ;
17;P14_01;Televisió PratTV;
18;P14_02;Ràdio el Prat Radio;
19;P14_03;revista Municipal El Prat;
20;P14_04;Premsa periodic Delta;
21;P14_05;Premsa La premsa del Baix;
22;P14_06;Diaris - El Llobregat;
23;P14_07;Diaris - El far;
24;P14_08;Internet - El Prat al Dia;
25;P14_09;Internet - El Prat digital;
26;P14_10;Internet - Web municipal;
27;P14_11;Internet - Xarxes de l'alcalde;
28;P14_12;Internet - XXSS Ajuntament (twitter, facebook, telegram, instagram);
29;P14_13;Internet - Xarxes socials generals;
30;P14_14;Altres - Parlant amb la gent;
31;P14_15;Altres - Cartes, fulletons, informació a la bústia;
32;P14_16;Altres – Cartells i pòsters al carrer;
33;P14_17;Altres – Presencialment a l’Ajuntament o centres cívics;
34;P14_18;Altres (anotar);
35;P14_88;No s’informa per cap mitjà;
36;P14_99;No ho sap / No contesta;
37;P15;Quan es parla de política, normalment s’utilitzen les expressions esquerra i dreta. Em pot dir on s’ubicaria vostè en una escala del 0 al 10, on el 0 significa extrema esquerra i el 10 extrema dreta? ;
38;P15_01;Ubicació (0-10);
39;P15_02;No ho sap / No contesta;
40;P16;Respecte el seu sentiment de pertinença, amb quina frase se sent més identificat/da? ;
41;P16_a;Únicament espanyol/a ;
42;P16_b;Més espanyol/a que català/na ;
43;P16_c;Tan espanyol/a com català/na ;
44;P16_d;Més català/na que espanyol/a ;
45;P16_e;Únicament català/na ;
46;P16_f;Ni català/na ni espanyol/a ;
47;P15_g;No ho sap ;
48;P16_h;No contesta ;
49;P17;Ara li llegiré un llistat de posicionaments socials. M’agradaria que n’assenyalés aquells amb els que pugui sentir-se més identificat (màxim de 3). a)  A favor de la protecció dels animals i la natura. ;
50;P17_1;A favor de la protecció dels animals i la natura.;
51;P17_2;A favor de la igualtat i els drets LGTBI;
52;P17_3;A favor de la despenalització de les drogues toves;
53;P17_4;A favor de la legalització de l’eutanàsia;
54;P17_5;A favor de promoure la cultura de pau;
55;P17_6;A favor d’instaurar la pena de mort;
56;P17_7;A favor d’un control estricte de la immigració;
57;P17_8;A favor de la independència de Catalunya;
58;P17_9;A favor de la monarquia;
59;P17_10;A favor d’una major integració entre els països de la Unió Europea;
60;P17_11;A favor d’una menor regulació de l’Estat en temes socials i econòmics;
61;P18;Si us plau, digui’m si considera molt, bastant, poc o gens importants els diferents aspectes que li llegiré a continuació: ;
62;P18_1;Grau d'importància: La família;
63;P18_2;Grau d'importància: Els amics;
64;P18_3;Grau d'importància: El temps lliure;
65;P18_4;Grau d'importància: La política;
66;P18_5;Grau d'importància: La feina;
67;P18_6;Grau d'importància: La religió;
68;P18_7;Grau d'importància: Els diners i béns materials;
69;P18_8;Grau d'importància: Els estudis;
70;P18_9;Grau d'importància: La realització personal;
71;P19;Vostè diria que, en general, la societat és molt, bastat, o gens...?;
72;P19_1;la societat és: Progressista;
73;P19_88;la societat és: Solidària;
74;P19_99;la societat és: Conservadora;
75;P19_2_nom1;la societat és: Racista;
76;P19_2_ambit1;la societat és: Respectuosa amb el medi ambient;
77;P19_3_nom2;la societat és: Violenta;
78;P19_3_ambit2;la societat és: Sexista;
79;P19_4_nom3;la societat és: Cívica;
80;P19_4_ambit3;la societat és: Consumista;
81;P20_1;Valoració de la gestió de l'Ajuntament del Prat;
82;P20_2;Qualificació de la gestió de l'Ajuntament del Prat;
83;P20_3;Valoració de la gestió de la Generalitat de Catalunya;
84;P21_01;En els darrers dos anys, des de les darreres eleccions municipals, la seva opinió sobre l’Ajuntament ha millorat;
85;P21_02;En els darrers dos anys, des de les darreres eleccions municipals, la seva opinió sobre l’Ajuntament ha empitjorat;
86;P21_03;En els darrers dos anys, des de les darreres eleccions municipals, la seva opinió sobre l’Ajuntament està igual;
87;P21_99;NS / NC;
89;P22_1;Quina és la seva satisfacció respecte Neteja de carrers i recollida d’escombraries?;
90;P22_1Nota;Qualificació respecte Neteja de carrers i recollida d’escombraries?;
91;P22_2;Quina és la seva satisfacció respecte Manteniment de carrers, parcs, jardins i platges (espai públic)?;
92;P22_2Nota;Qualificació respecte Manteniment de carrers, parcs, jardins i platges (espai públic)?;
