﻿CODI_ENS;NOM_ENS;CODI_MOSTRA;TIPUS_MOSTRA;DATA_PRESA_MOSTRA;PUNT_MOSTREIG;DESCRIPCIO_ANALISIS;RESULTAT;LIMIT_LEGISLATIU;UNITATS;ODS
4306530008;AJUNTAMENT DE GARCIA;2020/006985;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Aerobios a 22°C;1;<=100;ufc/mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006985;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006985;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;"Cloro residual libre ""in situ""";0,6;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006985;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Clostridium perfringens;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006985;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006985;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Color;<5;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006985;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Conductividad a 20 °C;540;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006985;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006985;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006985;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;pH;7,9;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006985;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006985;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Turbidez;<0,3;<=1;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006986;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006986;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;"Cloro residual libre ""in situ""";0,7;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006986;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006986;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Color;<5;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006986;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Conductividad a 20 °C;540;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006986;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006986;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006986;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;pH;7,9;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/006986;Agua consumo humano;04/03/2020;AJUNTAMENT DE GARCIA. DIPÒSIT CAPÇALERA.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
