ANYPPTO,NOMCONCEPTE,IMPORT,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
2013,Participació en els Tributs de l'Estat,8294050.00,42000,A l'Administració General de l'Estat,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,TFC-Convenis Diputació-ProEco-Of Turisme(Q-Qualit),3500.00,46117,,4321A,Ordenació i Prom Turística-Fira-Despeses generals,25013,Promoció Econòmica
2013,AMB- PAMMU 2012-2015 (PRESEC),873504.80,46400,A Àrees Metropolitanes,9450A,Transferències a entitats locals Grup Municipal,15913,Hisenda
2013,Generalitat / SOC / Plans d'ocupació,103144.08,45051,,2419P,Gene/Plans d'Ocupació,25013,Promoció Econòmica
2013,TFC-Convenis Diputació-Cultura,5000.00,46104,,3340A,Promoció cultural,33013,Cultura
2013,Preus públics-Matrícules Esports,18000.00,34301,,3410A,Promoció i foment de l'esport,35013,Esports
2013,Preus públics-Serveis Educatius-Guia Educativa,25000.00,34207,,3210A,Educació preescolar i primària,32013,Educació
2013,Patrocinis Premis Delta,6000.00,47000,A empreses privades,2412B,Foment de l'Ocupació - Creació d'Empresa - Prog B,25013,Promoció Econòmica
2013,Concessions Administratives cont.Periòdica,765630.00,55000,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Preus públics-Publicitat Bruguers digital,100.00,34603,,4911A,Societat de la informació-Premsa escrita,53013,Mitjans de Comunicació
2013,Preus públics-Serveis Educatius-Joventut,1000.00,34206,,2322A,Promoció social - Joventut,60013,Igualtat i Ciutadania
2013,TFC-Convenis Generalitat-Patrimoni Cultural,5000.00,45065,,3330A,Museus i Arts Plástiques,33013,Cultura
2013,Servei recollida d'escombraries comercials. OF12,370880.00,30201,,1620A,"Recollida, eliminació i tractament de residus",40013,"Seguretat, Mobilitat i Manteniment de la Ciutat"
2013,TFC-Convenis Consell Comarcal-Patrimoni Cultural,5000.00,46500,A Comarques,3330A,Museus i Arts Plástiques,33013,Cultura
2013,Taxa per obertura de cales i rases. OF15,630.00,33400,,1550A,Vies públiques,40013,"Seguretat, Mobilitat i Manteniment de la Ciutat"
2013,Treballs extraordinaris per a altres empreses,500.00,34909,,4913A,Societat de la informació-Televisió,53013,Mitjans de Comunicació
2013,TFC-Convenis Diputació-Cultura Festes Populars,12500.00,46104,,3380A,Festes populars i de carrer,33013,Cultura
2013,Preus públics-Serveis CSE,3000.00,34905,,2410A,Foment de l'Ocupació - Prog A,25013,Promoció Econòmica
2013,Concessiosn Administratives Cementiri,146810.00,55100,,1640A,Cementiri i serveis funeraris,23013,Cementiri
2013,Impost sobr.béns immobles carácter.especials. OF1,289050.00,11400,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,TFC-Convenis Diputació-Serveis Socials,45000.00,46102,,2330A,Assistència a persones dependents,31013,Serveis Socials
2013,Venda de publicacions-Patrimoni Cultural,300.00,36002,,3330A,Museus i Arts Plástiques,33013,Cultura
2013,Interessos depòsits bancaris,40000.00,52000,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Taxa serv.manten.parades mercats mpals. OF19,5630.00,30500,,1670A,Mercats,20013,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
2013,Reintegraments d'operacions corrents,1000.00,38100,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Taxa obertura establiments i cont.activit. OF9,384340.00,32300,,1500A,Administració General d'Habitatge i Urbanisme,22013,Urbanisme
2013,Preus públics-Cursets de natació,140000.00,34305,,3410A,Promoció i foment de l'esport,35013,Esports
2013,TFC-Convenis Diputació-ProEco-Of Turisme Fira,4000.00,46118,,4321A,Ordenació i Prom Turística-Fira-Despeses generals,25013,Promoció Econòmica
2013,Vendes de publicacions-Cultura,300.00,36001,,3300A,Administració General de Cultura,33013,Cultura
2013,Entrades a museus o exposicions Patrimoni Cultural,60000.00,34400,,3330A,Museus i Arts Plástiques,33013,Cultura
2013,Taxa OVP construccions i  susp.temp.tràf.rod.OF16,15600.00,33601,,1550A,Vies públiques,40013,"Seguretat, Mobilitat i Manteniment de la Ciutat"
2013,"Taxa OVP terrasses, parades, rodatges. OF14",89980.00,33500,,1550A,Vies públiques,40013,"Seguretat, Mobilitat i Manteniment de la Ciutat"
2013,TFC-Convenis Diputació-Igualtat,17250.00,46111,,2323A,Promoció social - Polítiques de gènere,60013,Igualtat i Ciutadania
2013,TFC-Convenis Generalitat-Joventut,5000.00,45063,,2322A,Promoció social - Joventut,60013,Igualtat i Ciutadania
2013,TFC-Convenis Generalitat-Sanitat i Consum,15000.00,45061,,3130A,Accions públiques relatives a la salut,20013,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
