NOM,LLOC_DE_TREBALL,ACTIVITAT_PRIVADA,TIPUS,ANY
"GTR","Agent Policia Local","Advocat/dessa","C. propi",2018
"PJMC","Agent Policia Local","Advocat/dessa","C. propi",2018
"EAT","Educador/a Escola Bressol","Cambrer/a","C. Aliè",2018
"AQG","Professor Escola de Música","Professor","C. aliè",2018
"CPG","Administrativa","Professor/a de ioga","C. propi",2018
"CCM","Auxiliar Administrativa","Professor/a de ioga","C. propi",2018
"SLF","Educador/a Escola Bressol ","Edició contes il·lustrats","C. propi",2018
"GTR","Agent Policia Local","Advocat/dessa","C. propi",2019
"PJMC","Agent Policia Local","Advocat/dessa","C. propi",2019
"EAT","Educador/a Escola Bressol","Cambrer/a","C. Aliè",2019
"AQG","Professor Escola de Música","Professor","C. aliè",2019
"CPG","Administrativa","Professor/a de ioga","C. propi",2019
"CCM","Auxiliar Administrativa","Professor/a de ioga","C. propi",2019
"SLF","Educador/a Escola Bressol ","Edició contes il·lustrats","C. propi",2019
"GTR","Agent Policia Local","Advocat/dessa","C. propi",2020
"PJMC","Agent Policia Local","Advocat/dessa","C. propi",2020
"EAT","Educador/a Escola Bressol","Cambrer/a","C. Aliè",2020
"AQG","Professor Escola de Música","Professor","C. aliè",2020
"CPG","Administrativa","Professor/a de ioga","C. propi",2020
"CCM","Auxiliar Administrativa","Professor/a de ioga","C. propi",2020
"SLF","Educador/a Escola Bressol ","Edició contes il·lustrats","C. propi",2020
"GTR ","Agent Policia Local","Advocat/dessa","C. propi",2021
"PJMC","Agent Policia Local ","Advocat/dessa","C. propi",2021
"EAT","Educador/a Escola Bressol","Cambrer/a","C. aliè",2021
"AQG","Professor Escola de Música ","Professor","C. aliè",2021
"CPG","Administrativa","Professor/a de ioga ","C. propi",2021
"CCM","Auxiliar Administrativa ","Professor/a de ioga ","C. propi",2021
"SLF","Educador/a Escola Bressol ","Edició contes il·lustrats ","C. propi",2021
"LMB","Professor/a PTT ","Altra administració ","C. aliè",2021
"DCS","Tècnic Auxiliar","Altra administració ","C. aliè",2021
"DPV","Tècnic/a Mitjà Informàtica","Tècnic/a","C.aliè",2022
"GTR","Agent Policia Local","Advocat/dessa","C. propi",2022
"AQG","Professor Escola de Música ","Professor","C. aliè",2022
"SLF","Educador/a Escola Bressol ","Edició contes il·lustrats ","C. propi",2022
"DCS","Tècnic Auxiliar","Altra administració ","C. aliè",2022
"CCM","Auxiliar Administrativa ","Professor/a de ioga ","C. propi",2022
