ANYPPTO,NOMCONCEPTE,IMPORT,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
2015,Participació en els Tributs de l'Estat,8845740.00,42000,A l'Administració General de l'Estat,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Aportacions Societats Mercantils Municipals,66000.00,44100,Subvencions per bonific.d'inter.i prim. d'assegur.,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Diputació-Plans Locals d'Ocupació 2013-2014,430373.47,46100,"A Diputacions,Consells i Cabildos Insulars",2419B,Foment de l'Ocupació - Plans d'ocupació DiBa,25215,Promoció Econòmica
2015,TFC-Convenis Diputació-Prevenció incendi forestal,5750.00,46100,"A Diputacions,Consells i Cabildos Insulars",1350A,Protecció civil ,42015,Seguretat Ciutadana
2015,EMRHTR-FORM Retorn fracció orgànica,18900.00,46400,A Àrees Metropolitanes,1721A,Protecció del Medi Ambient,26015,Medi Ambient i Sostenibilitat
2015,AMB - PAMMU 2012-2015 (PRESEC),873504.80,46400,A Àrees Metropolitanes,9430A,Transferències a Altres Entitats Locals,15915,Hisenda
2015,Patrocinis emprenedoria,10000.00,47000,A empreses privades,2412A,Foment de l'Ocupació - Creació d'empresa,25215,Promoció Econòmica
2015,Aportació Fons Català de Coop al Desenv.,0.00,48000,A famílies i institucions sense ànim de lucre,2317A,Drets civils i Nova ciutadania,60015,Igualtat i Ciutadania
2015,Conveni Special Olympics Catalunya,1125.18,48001,A famílies i institucions sense ànim de lucre,3231A,Educació Especial,32115,EEE Maria Felip
2015,Preus públics-Casals d'estiu,32580.00,34307,,3420A,Instal·lacions esportives,35015,Esports
2015,Altres ingressos diversos (IVA),100.00,39901,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Preus públics-Altres ingressos premsa escrita,500.00,34606,,4911A,Societat de la informació-Premsa escrita,53015,Mitjans de Comunicació
2015,Entrades a museus o exposicions Patrimoni Cultural,55000.00,34400,,3360A,Patrimoni Històric i Cultural,33015,Cultura
2015,Generalitat-Altres transferències incondicionades,346550.00,45010,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,AMB - Rehabilitació edificis i millora barris ZEIM,144710.64,76401,,1510A,Urbanisme Planificació i Projectes,22015,Urbanisme
2015,Ad Gral de l'Estat - Processos electorals (AMP),21150.71,42092,,9240A,Participació ciutadana,19015,Participació Ciutadana
2015,RT/ Finanç suplement de credit,615255.00,87001,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Impost sobr.béns immobles carácter.especials. OF1,289050.00,11400,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,Gene - Consell Català Esport - Mobiliari equ. esp.,20999.32,75031,,3420A,Instal·lacions esportives,37015,Logística
2015,TFC-Conv Dip - Finançament manteniment equip,123000.00,46122,,9330B,Equipaments de serveis,37015,Logística
2015,Reintegraments d'operacions corrents,100.00,38100,,9390A,Ingressos de la Hisenda Municipal,15915,Hisenda
2015,TFC-Convenis Generalitat-Ensenyament EEE (AMP),10.00,45032,,3231A,Educació Especial,32115,EEE Maria Felip
2015,Diput-XGL 12-15-M.concert.-Mant.i millora Equip,9080.00,46108,,9330B,Equipaments de serveis,37015,Logística
2015,Preus públics-Entrades a espectacles-Cultura,12000.00,34402,,3330A,Arts escèniques i Música,33015,Cultura
2015,Multes infracc Orden Circ - Illa peatonal (AMP),18000.00,39121,,1320A,Seguretat i Ordre Públic,42015,Seguretat Ciutadana
2015,P.P-Activitats Medi Ambient,1160.00,34201,,1721A,Protecció del Medi Ambient,26015,Medi Ambient i Sostenibilitat
2015,TFC-Convenis Diputació-Sanitat i Consum,40000.00,46109,,3111A,Protecció de la salubritat pública,21015,Salut Pública i Consum
2015,Preus públics-Serveis CSE,400.00,34905,,2410A,Ad.Gral. del Foment de l'Ocupació,25215,Promoció Econòmica
2015,Diputació-Plans Locals d'Ocupació 2014-2015 React ,225107.31,46100,"A Diputacions,Consells i Cabildos Insulars",2419B,Foment de l'Ocupació - Plans d'ocupació DiBa,41015,Administració General Manteniment de la Ciutat
2015,TFC-Convenis Diputació-ProEco-Comerç,5000.00,46100,"A Diputacions,Consells i Cabildos Insulars",4311A,Comerç - Dinamització comercial,25115,Comerç i Fira
2015,TFC-Convenis AMB,0.00,46400,A Àrees Metropolitanes,1630A,Neteja viària,41015,Administració General Manteniment de la Ciutat
2015,TFC-Convenis Consell Comarcal-Transport adaptat,33000.00,46501,A Comarques,2311B,Assitència a persones dependents,31015,Serveis Socials
2015,DIBA - Pla Estalvi Energètic,58012.74,76100,"A Diputacions,Consells i Cabildos ",9330E,Equipaments de serveis-Patr.singular,43015,Serveis Municipals
2015,AMB - Vehicles elèctrics,8980.60,76400,A Àrees metropolitanes,1630A,Neteja viària,43015,Serveis Municipals
2015,Reintegraments préstecs EEMM,124290.00,82120,A Entitats Locals,0110A,Deute Públic,15915,Hisenda
2015,TFC-Convenis Generalitat-Educació,15000.00,45030,,3200A,Administració general de educació,32015,Educació
2015,Recursos eventuals-Esports,4070.00,39901,,3400A,Administració General d'Esports,35015,Esports
2015,Preus públics-Publicitat Ràdio Gavà,4210.00,34602,,4912A,Societat de la informació-Radiodifusió,53015,Mitjans de Comunicació
2015,TFC-Convenis Generalitat-Ocupació SOC (AMP) 2015,112822.32,45052,,2419A,Foment de l'Ocupació - Plans d'ocupació ,25215,Promoció Econòmica
2015,Vendes de publicacions-Cultura,100.00,36001,,3300A,Administració General de Cultura,33015,Cultura
