NOM_ENS,CODI_ENS,TITOL,DATA_PUB,DOC
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per implantar un sistema de comprovació digital dels membres de meses electorals, presentada pel grup municipal del PSC-CP","07/06/2024","https://www.palauplegamans.cat/files/doc12795/certificats-ple-acord-prp2024-664.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per disposar d’espais de lactància a palau-solità i Plegamans, presentada pel grup municipal PSC-CP amb l’adhesió del grup municipal ERC-AM","07/06/2024","https://www.palauplegamans.cat/files/doc12794/certificats-ple-acord-prp2024-665.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció sobre el dia internacional de l'eliminació de la discriminació racial, presentada pel grup municipal ERC-AM","27/03/2024","https://www.palauplegamans.cat/files/doc12691/certificats-ple-acord-prp2024-384.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per a instar l'equip de govern que instal·li parades de llibres de lliure donació de veïns en els barris del municipi, presentada pel grup municipal ciutadans","27/03/2024","https://www.palauplegamans.cat/files/doc12690/certificats-ple-acord-prp2024-385.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Aprovació del pla estratègic de subvencions 2024 de l’Ajuntament","04/03/2024","https://www.palauplegamans.cat/files/doc12611/certificats-ple-acord-prp2024-236-3.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de suport a la pagesia i al sector primary, presentada pels grups municipals ERC-AM i PSC-CP, amb l’adhesió del grup municipal CM-JxPsiP","04/03/2024","https://www.palauplegamans.cat/files/doc12610/certificats-ple-acord-prp2024-236-2.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per a instar l'equip de govern que ofereixi opció d'idioma castellà en la pàgina web de l'ajuntament, presentada pel grup municipal Ciutadans Partit de la Ciutadania","06/03/2024","https://www.palauplegamans.cat/files/doc12608/certificats-ple-acord-prp2024-257.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Aprovació inicial de l’expedeint de constitució de la societat mercantil municipal","07/02/2024","https://www.palauplegamans.cat/files/doc12523/certificats-ple-acord-prp2023-1994.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció sobre el finançament dels ens local, que presentada per tots els grups municipals","21/12/2023","https://www.palauplegamans.cat/files/doc12521/certificats-ple-acord-prp2023-2032.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de declaració d’emergència climàtica als municipis de l’Eix de la Riera de Caldes, presentada pels grups municipals ERC-AM I Junts per Palau, amb l’adhesió de tots els grups municipals","14/02/2023","https://www.palauplegamans.cat/files/doc12461/certificats-ple-acord-prp2023-140.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de support a l’exconseller miquel buch i el sergent lluís escolà, presentada pel grup municipal Junts Compromís Municipal","03/11/2023","https://www.palauplegamans.cat/files/doc12460/certificats-ple-acord-prp2023-1711.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció referent a la retirada de l’amiant a la nostra ciutat, presentada pel grup municipal d’ERC-AM","02/11/2023","https://www.palauplegamans.cat/files/doc12459/certificats-ple-acord-prp2023-1824.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per a la &quot;remunicipalització&quot; del Servei d'Atenció Ciutadana OAC360 de l'Ajuntament de Palau-solità i Plegamans, presentada pel grup municipal PSC-CP","02/11/2023","https://www.palauplegamans.cat/files/doc12458/certificats-ple-acord-prp2023-1825.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció referent a la guerra entre israel i hamàs i per la fi del conflicte entre israel i palestina, presentada per d’erc-am","02/11/2023","https://www.palauplegamans.cat/files/doc12457/certificats-ple-acord-prp2023-1843-1.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció aprovació definitiva alteració qualificació jurídica bé i cessió de l'espai","30/11/2023","https://www.palauplegamans.cat/files/doc12438/certificats-ple-acord-prp2023-1972.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Actualització indemnització per ús del vehicle particular al personal eventual i als càrrecs electes","28/09/2023","https://www.palauplegamans.cat/files/doc12304/cert-ple-28092023-vehicle.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Creació dels consells municipals i nomenament de representants mandat 2023-2027","28/09/2023","https://www.palauplegamans.cat/files/doc12303/certificats-ple-acord-prp2023-1666-consell-mpals-1.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció que presenta el grup municipal Primàries, de suport als encausats de l’operació judes i als represaliats de la societat civil independentista, amb l’adhesió del grup municipal ERC-AM","10/05/2023","https://www.palauplegamans.cat/files/doc12006/certificats-ple-acord-27-04.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per la modificació calendari fiscal e.música-octubre","27/10/2022","https://www.palauplegamans.cat/files/doc11775/certificats-ple-acord-prp2022-1728.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció de suport de l’ajuntament de Palau-solità i Plegamans a les dones iranianes, presentada per PSC-CP","27/10/2022","https://www.palauplegamans.cat/files/doc11774/certificats-ple-acord-prp2022-1697.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció relacionada amb la Iniciativa Legislativa Popular (ILP) del moviment “regularizaciónya” per a una regularització extraordinària de persones migrants a l’estat espanyol, presentada per ERC- AM i JxPsiP-Junts, amb l’adhesió Primàries","13/10/2022","https://www.palauplegamans.cat/files/doc11614/certificats-ple-acord-prp2022-1595.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció en commemoració del 28j, día Internacional de l'Alliberament o l'Orgull LGTBI+, i en favor de la diversitat i la plena igualtat de drets, presentada per ERC-AM, amb l’adhesió de PSC-CP, JxP-Junts i Primàries","13/09/2022","https://www.palauplegamans.cat/files/doc11600/certificats-ple-acord-prp2022-1059.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per l’aprovació del manifest de l’acord social per l’amnistia i l’autodeterminació, presentada per EERC-AM, JxP-Junts i Primàries","13/09/2022","https://www.palauplegamans.cat/files/doc11599/certificats-ple-acord-prp2022-1057.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció a favor de l’assignació del 25% del pressupost autonòmic de salut a l’atenció primària, presentada per ERC-AM i JxP-Junts, amb l’adhesió de PSC-CP, Ciutadans i Primàries","13/09/2022","https://www.palauplegamans.cat/files/doc11598/certificats-ple-acord-prp2022-1054.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per a la instal·lació de taulers d'escacs en zones comunitàries de palau-solità i Plegamans, presentada pel grup municipal de ciutadans-partit de la ciutadania.","13/09/2022","https://www.palauplegamans.cat/files/doc11597/certificats-ple-acord-prp2022-1046-1.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per un “avortament sense assetjament”, presentada pel grup municipal PSC- CP","28/04/2022","https://www.palauplegamans.cat/files/doc11336/certificats-ple-acord-prp2022-665.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001","Moció per aclarar els fets de l’espionatge contra el moviment independentista Català, presentada pels grups municipals ERC-AM, JxP-Junts i Primàries,","28/04/2022","https://www.palauplegamans.cat/files/doc11335/certificats-ple-acord-prp2022-714.pdf"
