ID,"DATA_NOVETAT","ANY_NOVETAT","MES_NOVETAT","TIPUS_INTERVENCIO","CODI_ENS","NOM_ENS"
1,"13-01-2022","2022","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
2,"19-01-2022","2022","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3,"08-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
4,"08-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
5,"08-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
6,"29-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
7,"29-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
8,"29-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
9,"01-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
10,"01-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
11,"28-01-2022","2022","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
12,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
13,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
14,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
15,"28-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
16,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
17,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
18,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
19,"02-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
20,"02-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
21,"05-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
22,"05-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
23,"05-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
24,"05-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
25,"05-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
26,"24-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
27,"24-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
28,"27-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
29,"27-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
30,"27-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
31,"28-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
32,"28-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
33,"22-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
34,"23-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
35,"23-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
36,"23-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
37,"26-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
38,"26-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
39,"26-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
40,"27-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
41,"27-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
42,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
43,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
44,"28-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
45,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
46,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
47,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
48,"28-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
49,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
50,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
51,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
52,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
53,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
54,"19-01-2022","2022","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
55,"19-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
56,"19-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
57,"19-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
58,"19-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
59,"19-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
60,"19-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
61,"01-03-2022","2022","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
62,"06-03-2022","2022","3","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
63,"06-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
64,"06-03-2022","2022","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
65,"29-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
66,"05-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
67,"05-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
68,"05-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
69,"05-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
70,"05-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
71,"05-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
72,"05-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
73,"05-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
74,"06-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
75,"06-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
76,"06-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
77,"04-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
78,"04-01-2022","2022","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
79,"04-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
80,"08-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
81,"08-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
82,"01-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
83,"01-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
84,"28-01-2022","2022","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
85,"28-01-2022","2022","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
86,"28-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
87,"28-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
88,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
89,"29-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
90,"29-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
91,"29-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
92,"29-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
93,"29-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
94,"29-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
95,"29-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
96,"29-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
97,"30-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
98,"30-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99,"30-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
100,"30-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
101,"03-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
102,"03-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
103,"19-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
104,"19-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
105,"19-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
106,"20-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
107,"20-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
108,"24-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
109,"24-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
110,"24-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
111,"24-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
112,"26-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
113,"26-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
114,"26-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
115,"26-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
116,"26-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
117,"26-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
118,"26-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
119,"26-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
120,"01-03-2022","2022","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
121,"13-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
122,"13-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
123,"13-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
124,"13-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
125,"17-03-2022","2022","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
126,"17-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
127,"17-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
128,"17-03-2022","2022","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
129,"06-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
130,"06-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
131,"10-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
132,"10-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
133,"10-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
134,"10-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
135,"10-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
136,"10-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
137,"10-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
138,"12-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
139,"12-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
140,"12-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
141,"12-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
142,"08-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
143,"09-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
144,"09-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
145,"09-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
146,"09-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
147,"09-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
148,"09-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
149,"09-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
150,"14-01-2022","2022","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
