"CODI_LLOC_DE_TREBALL","LLOC_DE_TREBALL","UNITAT_ORGANICA","GRUP","NIVELL_DE_DESTI",PUNTUACIO_COMPLEMENT_ESPECIFIC,"ESCALA","SUBESCALA","CLASSE","CATEGORIA","TIPUS_DE_JORNADA","FORMA_DE_PROVISIO","SITUACIO_DEL_LLOC","CODI_ENS","NOM_ENS"
"1073","ENGINYER OBRA PÚBLICA","SERVEI D'OBRA PÚBLICA","A2","20",38,,,,,"Jornada habitual","Concurs","Vacant","818460009","Ajuntament de Rubí"
"1105","ARQUITECTE/A","SERVEI DE LLICÈNCIES I DISCIPLINA","A1","22",34,,,,,"Jornada habitual","Concurs","Vacant","818460009","Ajuntament de Rubí"
"31038","TÈCNIC DE MOBILITAT","SERVEI DE MOBILITAT I ACCESSIBILITAT","A1","26",46,,,,,"Jornada habitual","Concurs","Vacant","818460009","Ajuntament de Rubí"
"33148","TÈCNIC DE MOBILITAT","SERVEI DE MOBILITAT I ACCESSIBILITAT","A1","26",46,,,,,"Jornada habitual","Concurs","Vacant","818460009","Ajuntament de Rubí"
"1234","ENGINYER TÈCNIC","SERVEI DE SOSTENIBILITAT I MEDI","A2","20",38,,,,,"Jornada habitual","Concurs","Vacant","818460009","Ajuntament de Rubí"
"31646","TREBALLADOR/A SOCIAL","SERVEIS SOCIALS","A2","16",32,,,,,"Jornada Partida","Concurs","Vacant","818460009","Ajuntament de Rubí"
"9023","GERENT/A","GERENCIA","A","00",,"DIRECTIU PROFESSIONAL",,,,"Jornada habitual","Lliure designació","Ocupat","818460009","Ajuntament de Rubí"
"9031","DIRECTOR/A RÀDIO","U066 - RÂDIO RUBÍ SERVEIS AUDIOVISUALS","A","00",,"DIRECTIU PROFESSIONAL",,,,"Jornada habitual","Lliure designació","Vacant","818460009","Ajuntament de Rubí"
"9028","DIRECTOR/A D'ÀREA","ÀREA D'IGUALTAT I CIUTADANIA","A","00",,"DIRECTIU PROFESSIONAL",,,,"Jornada habitual","Lliure designació","Ocupat","818460009","Ajuntament de Rubí"
"9025","DIRECTOR/A D'ÀREA","ÀREA D'INDÚSTRIA, COMERÇ I OCUPACIÓ","A","00",,"DIRECTIU PROFESSIONAL",,,,"Jornada habitual","Lliure designació","Ocupat","818460009","Ajuntament de Rubí"
"9027","DIRECTOR/A D'ÀREA","ÀREA DE DRETS SOCIALS","A","00",,"DIRECTIU PROFESSIONAL",,,,"Jornada habitual","Lliure designació","Ocupat","818460009","Ajuntament de Rubí"
"9029","DIRECTOR/A D'ÀREA","ÀREA DE PLANIFIACIÓ URBANA","A","00",,"DIRECTIU PROFESSIONAL",,,,"Jornada habitual","Lliure designació","Ocupat","818460009","Ajuntament de Rubí"
"9024","DIRECTOR/A D'ÀREA","ÀREA DE PROJECCIÓ A LA CIUTAT, CULTURA I ESPORTS","A","00",,"DIRECTIU PROFESSIONAL",,,,"Jornada habitual","Lliure designació","Ocupat","818460009","Ajuntament de Rubí"
"9026","DIRECTOR/A D'ÀREA","ÀREA DE SERVEIS CENTRALS","A","00",,"DIRECTIU PROFESSIONAL",,,,"Jornada habitual","Lliure designació","Ocupat","818460009","Ajuntament de Rubí"
"9030","DIRECTOR/A D'ÀREA","ÀREA DE SOSTENIBILITAT I SERVEIS MUNICIPALS","A","00",,"DIRECTIU PROFESSIONAL",,,,"Jornada habitual","Lliure designació","Ocupat","818460009","Ajuntament de Rubí"
"1272","ZELADOR","PROTECCIO CIVIL","C2","13",20,"ESCALA D ADMINISTRACIO ESPECIAL","SUBESCALA SERVEIS ESPECIALS","Comeses especials. Auxiliars tècnics",,"Jornada habitual","Concurs","Ocupat","818460009","Ajuntament de Rubí"
"1286","ZELADOR","SERVEI DE MOBILITAT I ACCESSIBILITAT","C2","13",20,"ESCALA D ADMINISTRACIO ESPECIAL","SUBESCALA SERVEIS ESPECIALS","Comeses especials. Auxiliars tècnics",,"Jornada habitual","Concurs","Ocupat","818460009","Ajuntament de Rubí"
"1285","ZELADOR","SERVEI DE SOSTENIBILITAT I MEDI","C2","13",20,"ESCALA D ADMINISTRACIO ESPECIAL","SUBESCALA SERVEIS ESPECIALS","Comeses especials. Auxiliars tècnics",,"Jornada Partida i Prolongació de Jornada","Concurs","Ocupat","818460009","Ajuntament de Rubí"
"794","ZELADOR","UNITAT DE BRIGADA D'OBRES","C2","12",23,"ESCALA D ADMINISTRACIO ESPECIAL","SUBESCALA SERVEIS ESPECIALS","Comeses especials. Auxiliars tècnics",,"Jornada Flexible","Concurs","Vacant","818460009","Ajuntament de Rubí"
"782","ZELADOR","UNITAT DE CONTROL I PROGRAMACIÓ","C2","16",42,"ESCALA D ADMINISTRACIO ESPECIAL","SUBESCALA SERVEIS ESPECIALS","Comeses especials. Auxiliars tècnics",,"Jornada Partida i Prolongació de Jornada","Concurs","Ocupat","818460009","Ajuntament de Rubí"
"1287","ZELADOR","UNITAT DE CONTROL I PROGRAMACIÓ","C2","13",20,"ESCALA D ADMINISTRACIO ESPECIAL","SUBESCALA SERVEIS ESPECIALS","Comeses especials. Auxiliars tècnics",,"Jornada Partida i Prolongació de Jornada","Concurs","Ocupat","818460009","Ajuntament de Rubí"
"1385","ZELADOR ACTIV.","UNITAT LLICÈNCIES D'ACTIVITATS","C2","13",20,"ESCALA D ADMINISTRACIO ESPECIAL","SUBESCALA SERVEIS ESPECIALS","Comeses especials. Auxiliars tècnics",,"Jornada habitual","Concurs","Ocupat","818460009","Ajuntament de Rubí"
