ID_APLICACIO,"APLICACIO","DESC_APLICACIO",EXERCICI,"ORGANIC","ALIAS_PROGRAMA","ECONOMIC",ORG_COD_AREA_ORGANIC,"ORG_AREA_ORGANIC","ORG_COD_ORGANIC","ORG_ORGANIC","ECO_COD_CAPITOL","ECO_CAPITOL","ECO_COD_ARTICLE","ECO_ARTICLE","ECO_COD_CONCEPTE","ECO_CONCEPTE","ECO_COD_SUB_CONCEPTE","ECO_SUB_CONCEPTE",PREVISIONS_INICIALS,PREVISIONS_DEFINITIVES,MODIFICACIO_PREVISIONS,AUGMENT_PREVISIONS,DISMINUCIO_PREVISIONS,DRETS_RECONEGUTS_TOTALS,DRETS_RECONEGUTS_NETS,DRETS_ANULATS,RECAUDACIO_LIQUIDA,DEVOLUCIONS_INGRES,PERCENTATGE_EXECUCIO,DATA_ACTUALITZACIO,"CODI_ENS","NOM_ENS"
4133084450,"2014-1320-30902","Prestació de serveis de policia local",2014,"1320","111","30902",0,"-","-","-","3","TAXES, PREUS PÚBLICS I ALTRES INGRESSOS.","30","TAXES PER LA PRESTACIÓ DE SERVEIS PÚBLICS BÀSICS.","309","ALTRES TAXES PER PRESTACIÓ DE SERVEIS BÀSICS.","30902","PRESTACIÓ DE SERVEIS DE POLICIA LOCAL",500.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0,2024/04/19 00:41:12.124,"818460009","Ajuntament de Rubí"
3141832161,"2014-1320-32500","Expedició de documents,",2014,"1320","111","32500",0,"-","-","-","3","TAXES, PREUS PÚBLICS I ALTRES INGRESSOS.","32","TAXES PER LA REALIZAC DE ACTIVID DE COMPETÈNCIA LOCAL.","325","TAXA PER EXPEDICIÓ DE DOCUMENTS.","32500","EXPEDICIÓ DE DOCUMENTS",40315.00,40315.00,0.00,0.00,0.00,15066.30,14948.80,117.50,14823.80,117.50,37.1,2024/04/19 00:41:12.124,"818460009","Ajuntament de Rubí"
1501216958,"2014-1320-39120","Multes per infraccions de circulació",2014,"1320","111","39120",0,"-","-","-","3","TAXES, PREUS PÚBLICS I ALTRES INGRESSOS.","39","ALTRES INGRESSOS.","391","MULTES.","39120","MULTES PER INFRACCIONS DE L'ORDENANÇA DE CIRCULACIÓ.",1200000.00,1200000.00,0.00,0.00,0.00,1857839.36,1252617.36,605222.00,513292.90,1772.00,104.4,2024/04/19 00:41:12.124,"818460009","Ajuntament de Rubí"
1973957414,"2014-1330-32600","Servei de grua",2014,"1330","111","32600",0,"-","-","-","3","TAXES, PREUS PÚBLICS I ALTRES INGRESSOS.","32","TAXES PER LA REALIZAC DE ACTIVID DE COMPETÈNCIA LOCAL.","326","TAXA PER RETIRADA DE VEHICLES.","32600","SERVEI DE GRUA",279000.00,279000.00,0.00,0.00,0.00,214590.50,210450.81,4139.69,210430.81,4139.69,75.4,2024/04/19 00:41:12.124,"818460009","Ajuntament de Rubí"
2129949723,"2014-1330-32900","Elements publicitaris a la via pública",2014,"1330","111","32900",0,"-","-","-","3","TAXES, PREUS PÚBLICS I ALTRES INGRESSOS.","32","TAXES PER LA REALIZAC DE ACTIVID DE COMPETÈNCIA LOCAL.","329","ALTRES TAXES PER LA REALIZAC DE ACTIVID DE COMPET LOCAL","32900","ELEMENTS PUBLICITARIS A LA VIA PÚBLICA",30000.00,30000.00,0.00,0.00,0.00,32751.00,32751.00,0.00,32751.00,0.00,109.2,2024/04/19 00:41:12.124,"818460009","Ajuntament de Rubí"
2432308535,"2014-1330-32902","Llicències d'autotaxis i vehicles de lloguer,",2014,"1330","111","32902",0,"-","-","-","3","TAXES, PREUS PÚBLICS I ALTRES INGRESSOS.","32","TAXES PER LA REALIZAC DE ACTIVID DE COMPETÈNCIA LOCAL.","329","ALTRES TAXES PER LA REALIZAC DE ACTIVID DE COMPET LOCAL","32902","LLICÈNCIES D'AUTOTAXIS I VEHICLES DE LLOGUER",0.00,0.00,0.00,0.00,0.00,3156.20,3156.20,0.00,3156.20,0.00,0,2024/04/19 00:41:12.124,"818460009","Ajuntament de Rubí"
3382257905,"2014-1330-33000","Taxa dipòsit de vehicles",2014,"1330","111","33000",0,"-","-","-","3","TAXES, PREUS PÚBLICS I ALTRES INGRESSOS.","33","TAXES PER UTILIZAC PRIVAT O EL APROVECH ESP DEL DOM PÚB LOC","330","TAXA D'ESTACIONAMENT DE VEHICLES.","33000","TAXA DIPÒSIT DE VEHICLES",9000.00,9000.00,0.00,0.00,0.00,5367.00,5367.00,0.00,5367.00,0.00,59.6,2024/04/19 00:41:12.124,"818460009","Ajuntament de Rubí"
3198031975,"2014-1330-33001","Reserves per estacionament",2014,"1330","111","33001",0,"-","-","-","3","TAXES, PREUS PÚBLICS I ALTRES INGRESSOS.","33","TAXES PER UTILIZAC PRIVAT O EL APROVECH ESP DEL DOM PÚB LOC","330","TAXA D'ESTACIONAMENT DE VEHICLES.","33001","RESERVES PER ESTACIONAMENT",24000.00,24000.00,0.00,0.00,0.00,38544.50,38544.50,0.00,38544.50,0.00,160.6,2024/04/19 00:41:12.124,"818460009","Ajuntament de Rubí"
3361424070,"2014-1330-33100","Entrada de vehicles en edificis",2014,"1330","111","33100",0,"-","-","-","3","TAXES, PREUS PÚBLICS I ALTRES INGRESSOS.","33","TAXES PER UTILIZAC PRIVAT O EL APROVECH ESP DEL DOM PÚB LOC","331","TAXA PER ENTRADA DE VEHICLES.","33100","ENTRADA DE VEHICLES EN EDIFICIS",1012068.00,1012068.00,0.00,0.00,0.00,1053562.45,1020141.05,33421.40,935017.95,2627.62,100.8,2024/04/19 00:41:12.124,"818460009","Ajuntament de Rubí"
3210506832,"2014-1330-33101","Altes guals inspecció",2014,"1330","111","33101",0,"-","-","-","3","TAXES, PREUS PÚBLICS I ALTRES INGRESSOS.","33","TAXES PER UTILIZAC PRIVAT O EL APROVECH ESP DEL DOM PÚB LOC","331","TAXA PER ENTRADA DE VEHICLES.","33101","ALTES GUALS INSPECCIÓ",15628.00,15628.00,0.00,0.00,0.00,164.67,164.67,0.00,164.67,0.00,1.1,2024/04/19 00:41:12.124,"818460009","Ajuntament de Rubí"
