"ID","DATA_ACCIDENT",ANY_ACCIDENT,MES_ACCIDENT,"DIA_SETMANA_ACCIDENT","HORA_ACCIDENT","TIPUS_ACCIDENT",N_IMPLICATS,"ZONA","CODI_ENS","NOM_ENS","TRAM_HORARI",LATITUD,LONGITUD,"PUNT_ACCIDENT"
"6/2007","2007-01-03",2007,1,"Dimecres","16:30:00","Sortida de via amb caiguda, bolcada, xoc",2,"Can Vallhonrat","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"1/2007","2007-01-04",2007,1,"Dijous","11:40:00","Encalç",2,"Sector Z","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"2/2007","2007-01-04",2007,1,"Dijous","13:30:00","Encalç",2,"Plana de Can Bertran","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"16/2007","2007-01-05",2007,1,"Divendres","00:05:00","Xoc sense sortida de via",2,"Centre","818460009","Ajuntament de Rubí","Nit (22 a 06)",,,
"8/2007","2007-01-05",2007,1,"Divendres","13:55:00","Envestida",2,"Centre","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"3/2007","2007-01-05",2007,1,"Divendres","23:15:00","Xoc sense sortida de via",1,"Les Torres","818460009","Ajuntament de Rubí","Nit (22 a 06)",,,
"4/2007","2007-01-06",2007,1,"Dissabte","12:15:00","Encalç",2,"25 de Setembre","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"11/2007","2007-01-06",2007,1,"Dissabte","18:30:00","Encalç",2,"Centre","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"5/2007","2007-01-07",2007,1,"Diumenge","01:05:00","Xoc sense sortida de via",1,"Centre","818460009","Ajuntament de Rubí","Nit (22 a 06)",,,
"13/2007","2007-01-07",2007,1,"Diumenge","10:35:00","Xoc sense sortida de via",2,"El Progrés - Rubí 2000","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"7/2007","2007-01-08",2007,1,"Dilluns","11:00:00","Xoc sense sortida de via",1,"Centre","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"18/2007","2007-01-09",2007,1,"Dimarts","05:20:00","Atropellament",2,"Can Rosés","818460009","Ajuntament de Rubí","Nit (22 a 06)",,,
"22/2007","2007-01-09",2007,1,"Dimarts","08:05:00","Altres (incendi, explosió, esllavissada, etc.)",2,"Zona Nord","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"9/2007","2007-01-10",2007,1,"Dimecres","12:40:00","Sortida de via amb caiguda, bolcada, xoc",2,"Zona Nord","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"12/2007","2007-01-10",2007,1,"Dimecres","15:10:00","Xoc sense sortida de via",2,"Sant Jordi Parc","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"10/2007","2007-01-10",2007,1,"Dimecres","15:50:00","Fregament negatiu (mateix sentit)",2,"El Mercat","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"20/2007","2007-01-12",2007,1,"Divendres","16:44:00","Atropellament",2,"Centre","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"14/2007","2007-01-12",2007,1,"Divendres","22:20:00","Envestida",2,"El Progrés - Rubí 2000","818460009","Ajuntament de Rubí","Nit (22 a 06)",,,
"17/2007","2007-01-14",2007,1,"Diumenge","06:15:00","Xoc sense sortida de via",1,"Can Rosés","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"15/2007","2007-01-14",2007,1,"Diumenge","19:25:00","Col·lisió frontal",2,"Centre","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"33/2007","2007-01-15",2007,1,"Dilluns","08:00:00","Envestida",2,"Sector Z","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"26/2007","2007-01-15",2007,1,"Dilluns","12:45:00","Xoc sense sortida de via",4,"Zona Nord","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"25/2007","2007-01-15",2007,1,"Dilluns","14:45:00","Envestida",2,"Zona Desconeguda","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"19/2007","2007-01-15",2007,1,"Dilluns","17:50:00","Envestida",3,"Zona Desconeguda","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"27/2007","2007-01-16",2007,1,"Dimarts","13:30:00","Envestida",2,"Can Rosés","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"28/2007","2007-01-16",2007,1,"Dimarts","17:15:00","Atropellament",2,"Sector Z","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"21/2007","2007-01-17",2007,1,"Dimecres","16:00:00","Encalç",2,"Zona Desconeguda","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"36/2007","2007-01-18",2007,1,"Dijous","08:20:00","Encalç",2,"Plana de Can Bertran","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"34/2007","2007-01-18",2007,1,"Dijous","11:25:00","Envestida",2,"El Mercat","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"29/2007","2007-01-18",2007,1,"Dijous","14:15:00","Fregament positiu (diferent sentit)",2,"Plana de Can Bertran","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
"24/2007","2007-01-19",2007,1,"Divendres","13:50:00","Atropellament",2,"Zona Nord","818460009","Ajuntament de Rubí","Matí (06 a 14)",,,
"30/2007","2007-01-19",2007,1,"Divendres","18:14:00","Envestida",2,"El Progrés - Rubí 2000","818460009","Ajuntament de Rubí","Tarda (14 a 22)",,,
