EXERCICI,"NIF_ADJUDICATARI","ADJUDICATARI","TIPUS_CONTRACTE","DESCRIPCIO",DATA,IMPORT,"CENTRE_GESTOR",DATA_ACTUALITZACIO,"CODI_ENS","NOM_ENS"
2024,,,"De serveis","RETENCIÓ PER AL PAGAMENT DE LA LOCOMOCIÓ  DEL PERSONAL NO DIRECTIU DEL RUBI FORMA PER L'ANY 2024.",2024/04/08,700.00,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx677V","MORA DE LOS SANTOS LUIS ANTONIO","De serveis","Formació CP ""Soldadura amb elèctrode revestits i TIG""mòdul  MF0099_2  del 12/3/24 al 28/5/24. FOAP 2023",2024/02/19,11250.00,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx067B","RODRIGUEZ CASELLAS CARLA","De serveis","REALITZACIÓ I DIFUSIÓ VIDEO DENIP",2024/01/19,1512.50,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx331W","PEREZ CORTES MARIA DE GRACIA","De serveis","Activitat Club de lectura Veu de Dona a la Biblioteca Municipal",2024/03/25,880.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx467D","ORTEGA FUENTES MARIA ANGELES","De serveis","Activitat Contes per a Menuts a la Biblioteca Municipal",2024/02/01,484.99,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx467D","ORTEGA FUENTES MARIA ANGELES","De serveis","Contes per Menuts i tallers al quart trimestre a la Biblioteca Municipal",2024/04/04,484.99,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx467D","ORTEGA FUENTES MARIA ANGELES","De serveis","Contes per Menuts i tallers al segon trimestre Biblioteca",2024/03/25,533.49,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx467D","ORTEGA FUENTES MARIA ANGELES","De serveis","Contes per Menuts i tallers al tercer trimestre a la Biblioteca Municipal",2024/04/04,484.99,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx518C","NARANJO ANDRADE RAFAEL","De serveis","Memòria AICO 2023",2024/03/20,4174.50,"Promoció Econòmica i Ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx184H","VERA VIÑALS BENJAMIN","De serveis","Formació CP ELEE0109 ""Muntatge mant.inst.elèctriques baixa tensió""""Mòduls MF0820-1-3. FOAP del 05/02/24 fins al 25/07/24",2024/01/19,14400.00,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx909Q","SABATER MATAIX ANA MARIA","De serveis","Abonament Factures any 2024 del Registre de la Propietat núm. 1 de Rubí",2024/02/22,484.40,"Planejament",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx636V","CABERO RAMOS OSCAR","De serveis","Dansa moderna - Shuffle",2024/02/22,143.39,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx847M","URIARTE CALVO ARANZAZU","De serveis","Acció formativa "" Com mantenir la motivació quan les coses es compliquen"" en data 18 i 25 abril 2024",2024/02/06,720.00,"Promoció Econòmica i Ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx792B","DOMINGUEZ CARMONA MARIA DESIREE","De serveis","Activitat cultural Conferència Dia Internacional dels Museus al MMUC",2024/03/13,300.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx792B","DOMINGUEZ CARMONA MARIA DESIREE","De serveis","Visita guiada  al Museu Arqueològic de Catalunya (MAC)",2024/03/13,500.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx634Y","SORIANO RAMIREZ JOSE","De serveis","Abonament Factures any 2024 del Registre de la Propietat núm. 2 de Rubí",2024/02/22,4476.14,"Planejament",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx634Y","SORIANO RAMIREZ JOSE","De serveis","Pressupost del Registre de la Propietat, notes simples",2024/03/07,127.47,"Salut pública",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx188P","TARRUELL LLONCH PAU MARIA","De serveis","Hora del Conte: El bol de la felicitat a la Biblioteca Municipal",2024/02/02,200.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx719K","NAVO VALERA SUSAGNA","De serveis","Sessió de Contes ""Encara que sigui una nena..."" a la Biblioteca Municipal",2024/02/05,220.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx514H","FARRES GARCIA   MERITXELL","De serveis","Acció formativa : "" TIK TOK per a negocis"" en data 5 , 12 i 19 de juny de 2024",2024/02/23,880.00,"Promoció Econòmica i Ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx526F","MORENO GRAUPERA MARIA GRAZIELLA","De serveis","Activitat Club de Lectura Criminal a l'Ateneu Municipal",2024/02/01,200.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2024,"xxxxx517B","MARTINEZ LOPEZ MARIA ISABEL","De serveis","Formació curs ""Atenció al client i l'usuari"", de l'11 al 20 de març/2024,  per als participants programa 30 PLUS 23-24",2024/02/20,800.00,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
