ID,ANY_SUBVENCIO,DATA_SUBVENCIO,"CIF_BENEFICIARI","BENEFICIARI","CONVOCATORIA",IMPORT_SOLICITAT,IMPORT_CONCEDIT,"codi_centre_gestor","centre_gestor",DATA_ACTUALITZACIO,"CODI_ENS","NOM_ENS"
1028,2013,2013/02/12,"G60571668","UNIO ATLETICA RUBI","SUBV UAR 50% QUOTES PRÉSTECS OBRES PISTA ATLETISME CAN ROSÉS",19825.14,19825.14,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1175,2013,2013/03/25,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","Pròrroga any 2013 conveni col·laboració Club Esportiu Rubí Futbol Sala",81269.00,81269.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1176,2013,2013/04/18,"G60571668","UNIO ATLETICA RUBI","Pròrroga de l'any 2013 del conveni de col·laboració amb l'entitat UAR",88200.00,88200.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1318,2013,2013/04/11,"Q2866001G","CRUZ ROJA ESPAÑOLA","SEGON PAGAMENT APORTACIÓ 2012 GESTIÓ PUNT DE TROBADA",451.00,451.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1345,2013,2013/06/06,"G58203183","ESBART DANSAIRE DE RUBI","Conveni amb l'Esbart Dansaire de Rubí per a la realització d'una campanya de danses a les escoles",33390.00,33390.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1368,2013,2013/06/05,"Q5856371I","ESCOLA SCHOLA","AJUTS MANTENIMENT CORRECTIU PER ALS CENTRES D'EDUCACIÓ INFATIL I PRIMARIA",2106.19,2106.19,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1369,2013,2013/06/05,"Q5855633C","ESCOLA MOSSEN CINTO VERDAGUER","AJUTS MANTENIMENT CORRECTIU PER ALS CENTRES D'EDUCACIÓ INFATIL I PRIMARIA",3309.73,3309.73,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1370,2013,2013/06/05,"Q5855638B","ESCOLA TORRE DE LA LLEBRE","AJUTS MANTENIMENT CORRECTIU PER ALS CENTRES D'EDUCACIÓ INFATIL I PRIMARIA",2306.78,2306.78,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1371,2013,2013/06/05,"Q5855639J","ESCOLA JOAN MARAGALL","AJUTS MANTENIMENT CORRECTIU PER ALS CENTRES D'EDUCACIÓ INFATIL I PRIMARIA",3811.21,3811.21,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1372,2013,2013/06/05,"S0800117D","ESCOLA CA N'ALZAMORA","AJUTS MANTENIMENT CORRECTIU PER ALS CENTRES D'EDUCACIÓ INFATIL I PRIMARIA",3811.21,3811.21,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1373,2013,2013/06/05,"Q5855637D","ESCOLA 25 DE SETEMBRE","AJUTS MANTENIMENT CORRECTIU PER ALS CENTRES D'EDUCACIÓ INFATIL I PRIMARIA",4814.16,4814.16,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1374,2013,2013/06/05,"Q5855634A","ESCOLA MONTESSORI","AJUTS MANTENIMENT CORRECTIU PER ALS CENTRES D'EDUCACIÓ INFATIL I PRIMARIA",3811.21,3811.21,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1375,2013,2013/06/05,"Q0801826I","ESCOLA DEL BOSC","AJUTS MANTENIMENT CORRECTIU PER ALS CENTRES D'EDUCACIÓ INFATIL I PRIMARIA",601.77,601.77,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1376,2013,2013/06/05,"Q5855636F","ESCOLA TERESA ALTET","AJUTS MANTENIMENT CORRECTIU PER ALS CENTRES D'EDUCACIÓ INFATIL I PRIMARIA",3811.21,3811.21,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1377,2013,2013/06/05,"S0800276H","ESCOLA RIVO RUBEO","AJUTS MANTENIMENT CORRECTIU PER ALS CENTRES D'EDUCACIÓ INFATIL I PRIMARIA",3410.03,3410.03,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1378,2013,2013/06/05,"S0800121F","CEE CA'N ORIOL","AJUTS MANTENIMENT CORRECTIU PER ALS CENTRES D'EDUCACIÓ INFATIL I PRIMARIA",2206.49,2206.49,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1472,2013,2013/07/31,"G61313516","FEDERACIO D'ASSOCIACIONS DE COMERCIANTS DE RUBI","SUBVENCIO NOMINATIVA FEDERACIO D'ASSOCIACIONS DE COMERCIANTS I GREMIS DE RUBÍ",25000.00,25000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1474,2013,2013/07/31,"G61313516","FEDERACIO D'ASSOCIACIONS DE COMERCIANTS DE RUBI","SUBVENCIO DIRECTE PER RAONS INTERES SOCIAL FACGR",15000.00,15000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
1498,2013,2013/09/17,"H62267927","CDAD PROP CALLE 25 DE SEPTIEMBRE 39 DE_RUBI","SUBVENCIÓ ASCENSOR BLOC 39 COMUNITAT 25 SETEMBRE",12000.00,12000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
