CODI_TRAMIT,"NOM_TRAMIT","SERVEI_TRAMIT","PRESENCIAL_TRAMIT","TELEFONIC_TRAMIT","TELEMATIC_TRAMIT","URL_REGISTRE_TELEMATIC","PERFIL_CIUTADANIA_TRAMIT","PERFIL_ENTITATS_TRAMIT","PERFIL_EMPRESES_TRAMIT","PERFIL_COMERC_TRAMIT","PERFIL_EMPRENEDORS_TRAMIT","PERFIL_PROVEIDORS_TRAMIT",CONTADOR_VISITES_TRAMIT,"DATA_MODIFICACIO_TRAMIT",ID,"CODI_ENS","NOM_ENS"
659,"Ajuts per al pagament d'obres de reforma i condicionament d'habitatges inclosos en la borsa de mediació pel lloguer social (BMLLS), any 2024","U073 - SERVEI D'HABITATGE","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000039226346007707","Si","No","No","No","No","No",1289,"16/04/2024",1.0,"818460009","Ajuntament de Rubí"
548,"Ajuts per a menjador escolar curs 2024-2025","U033 - SERVEIS SOCIALS","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000020807478607707","Si","No","No","No","No","No",57927,"15/04/2024",2.0,"818460009","Ajuntament de Rubí"
319,"Ajuts per a activitats/projectes pedagògics que realitzen els centres educatius públics 2023-2024","U036 - SERVEI D'EDUCACIÓ","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000021977227207707","No","Si","No","No","No","Si",6126,"12/04/2024",3.0,"818460009","Ajuntament de Rubí"
294,"Matrícula viva Escola Municipal de Música de Rubí Pere Burés 2023-24","U036 - SERVEI D'EDUCACIÓ","No","No","Si",,"Si","No","No","No","No","No",20920,"10/04/2024",4.0,"818460009","Ajuntament de Rubí"
152,"Preinscripció a les escoles bressol municipals","U036 - SERVEI D'EDUCACIÓ","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000020617607807707","Si","No","No","No","No","No",42254,"09/04/2024",5.0,"818460009","Ajuntament de Rubí"
549,"Instància genèrica","U019 - SERVEID'ATENCIÓ A LA CIUTADANIA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000009385959607707","Si","Si","Si","Si","No","Si",91136,"05/04/2024",6.0,"818460009","Ajuntament de Rubí"
32,"Recollida de mobles i altres voluminosos","U052 - SERVEI DE SOSTENIBILITAT I MEDI","No","Si","No",,"Si","No","No","No","No","No",12678,"05/04/2024",7.0,"818460009","Ajuntament de Rubí"
557,"Subvenció 2024 ajuts per a la pràctica de l'esport federat, extraescolar i activitats d'inclusió per als infants i joves, temp. 2023-2024","U040 - SERVEI D'ESPORTS","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000049157162107707","Si","No","No","No","No","No",27535,"05/04/2024",8.0,"818460009","Ajuntament de Rubí"
655,"Fira d'artesans festa major 2024","U016 - SERVEI DE COMERÇ","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000034798268207707","No","No","No","Si","No","No",2496,"03/04/2024",9.0,"818460009","Ajuntament de Rubí"
310,"Certificat històric d'empadronament amb dades anteriors a l'1 de maig 1996","U019 - SERVEID'ATENCIÓ A LA CIUTADANIA","Si","No","No",,"Si","No","No","No","No","No",65810,"21/03/2024",10.0,"818460009","Ajuntament de Rubí"
604,"Certificats base de dades de ciutat","U018 - SERVEI DE TECNOLOGIA I SISTEMES D'INFORMACIÓ","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000020502421107707","Si","Si","Si","No","No","Si",4121,"21/03/2024",11.0,"818460009","Ajuntament de Rubí"
668,"Ajuts per al pagament de despeses de l'habitatge habitual per lluitar contra l'exclusió social any 2024","U073 - SERVEI D'HABITATGE","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000042735704107707","Si","No","No","No","No","No",3140,"21/03/2024",12.0,"818460009","Ajuntament de Rubí"
692,"Sol·licitud d'autorització d'utilització d'ESPAIS PROMOCIONALS del Mercat Municipal","U053 - MERCAT MUNICIPAL","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000046041446207707","No","No","Si","Si","No","No",465,"19/03/2024",13.0,"818460009","Ajuntament de Rubí"
666,"Sol·licitud de tancament temporal d'espais de venda o locals del Mercat Municipal","U053 - MERCAT MUNICIPAL","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000040980708207707","No","No","No","Si","No","No",716,"08/03/2024",14.0,"818460009","Ajuntament de Rubí"
606,"Alta o modificació de dades bancàries per a pagaments realitzats per transferència","U026 - TRESORERIA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000050015217707707","No","No","Si","Si","Si","No",15429,"08/03/2024",15.0,"818460009","Ajuntament de Rubí"
