DATAOPERACIO,DESCRIPCIOOPERACIO,IMPORT,NOMPARTIDA,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
02/01/2021,Obertura pressupost 2021,20000,Serveis tècnics PEC-PEE,226.99.0721,Altres despeses diverses,3272A,Projecte Educatiu de Ciutat,1.2.0.00,Educació
02/01/2021,Obertura pressupost 2021,3500,Promoció Activitat Jocs Escolars,226.99.0721,Altres despeses diverses,3410A,Promoció i foment de l'esport,1.5.0.00,Esports
02/01/2021,Obertura pressupost 2021,1000,Serveis tècnics Escola Bressol,226.99.0821,Altres despeses diverses,3272A,Projecte Educatiu de Ciutat,1.2.0.00,Educació
02/01/2021,Obertura pressupost 2021,1000,Bestreta caixa fixa Territori,226.99.0921,Altres despeses diverses,1510A,Urbanisme Planificació i Projectes,3.2.0.00,Urbanisme
02/01/2021,Obertura pressupost 2021,3000,Bestreta caixa fixa ODS Innova,226.99.0921,Altres despeses diverses,9220C,ODS Innova,2.7.2.00,Estratègia Econòmica-ODS Innova
02/01/2021,Obertura pressupost 2021,3000,Bestreta C Fixa - Esports,226.99.0921,Altres despeses diverses,3410A,Promoció i foment de l'esport,1.5.0.00,Esports
02/01/2021,Obertura pressupost 2021,1000,Bestreta C Fixa - Medi Ambient,226.99.0921,Altres despeses diverses,1721A,Protecció del Medi Ambient,3.3.0.00,Medi Ambient i Sostenibilitat
02/01/2021,Obertura pressupost 2021,3000,"Bestreta C.Fixa - Comerç, Fira i Turisme",226.99.0921,Altres despeses diverses,4321A,Promoció de la Ciutat - Fira,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,3000,Bestreta C.Fixa - Patrimoni Cultural,226.99.0921,Altres despeses diverses,3360A,"Patrimoni Històric, Cultural i Natural",1.3.5.00,Patrimoni Cultural
02/01/2021,Obertura pressupost 2021,5000,Bestreta C.Fixa - Benestar,226.99.0921,Altres despeses diverses,3370A,Relacions ciutadanes,1.3.0.00,Cultura
02/01/2021,Obertura pressupost 2021,3000,Bestreta C.Fixa - Espai Públic,226.99.0921,Altres despeses diverses,9330A,Edificis administratius,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,3000,Bestreta C.Fixa - Informàtica,226.99.0921,Altres despeses diverses,9203A,Administració General - Informàtica i NT,2.1.0.00,Informàtica
02/01/2021,Obertura pressupost 2021,3000,Bestreta C.Fixa - Serveis Generals,226.99.0921,Altres despeses diverses,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,5000,Bestreta C.Fixa - RRHH,226.99.0921,Altres despeses diverses,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,5000,Bestreta C.Fixa - Alcaldia,226.99.0921,Altres despeses diverses,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.00,Oficina de l'Alcaldessa
02/01/2021,Obertura pressupost 2021,3000,Bestreta C.Fixa - Centre de Suport a l'Empresa,226.99.0921,Altres despeses diverses,2410A,Foment de l'Ocupació,2.7.0.00,Empresa i Ocupació
02/01/2021,Obertura pressupost 2021,2500,Bestreta C.Fixa - Acció Social,226.99.0921,Altres despeses diverses,2311A,Acció social,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,1000,Usos dels temps,226.99.1021,Altres despeses diverses,2314A,Polítiques Feministes,1.4.0.00,Polítiques Feministes
02/01/2021,Obertura pressupost 2021,34500,Treballs de neteja lleres públiques,227.00.0021,Neteja,4120A,Pagesia de Gavà,3.3.0.00,Medi Ambient i Sostenibilitat
02/01/2021,Obertura pressupost 2021,78000,Seguretat edificis corporatius,227.01.0021,Seguretat,9330A,Edificis administratius,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,10000,Seguretat Fira,227.01.0021,Seguretat,4321A,Promoció de la Ciutat - Fira,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,10000,Seguretat i salut Esports,227.01.0121,Seguretat,3420A,Instal·lacions esportives,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,14000,Educadors juvenils,227.06.0121,Estudis i treballs tècnics,2313A,Joventut,1.9.0.00,Joventut i Cooperació
02/01/2021,Obertura pressupost 2021,16500,Treballs tècnics departament Llicències d'obres,227.06.0121,Estudis i treballs tècnics,1510A,Urbanisme Planificació i Projectes,3.2.0.00,Urbanisme
02/01/2021,Obertura pressupost 2021,18000,Estudis i treballs tècnics,227.06.0121,Estudis i treballs tècnics,9203A,Administració General - Informàtica i NT,2.1.0.00,Informàtica
02/01/2021,Obertura pressupost 2021,40000,Serveis de suport a gestió i activitats,227.06.0121,Estudis i treballs tècnics,9330B,Equipaments de serveis,1.7.0.00,Logística
02/01/2021,Obertura pressupost 2021,4400,Estudis i Treballs tècnics mobilitat,227.06.0121,Estudis i treballs tècnics,1331A,Ordenació del trànsit i de l'estacionament,3.5.3.00,Mobilitat
02/01/2021,Obertura pressupost 2021,37000,Projecte de Dinamització de barris,227.06.0121,Estudis i treballs tècnics,2318A,Programes socials,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,8334.48,Consegeria escoles,227.06.0121,Estudis i treballs tècnics,3230A,Funcionament centres docents d'Educació,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,21120,Projectes de Govern obert,227.06.0121,Estudis i treballs tècnics,4914B,Govern obert i transparència,2.0.0.00,Coordinació i Planificació Estratègica
