ANYPPTO,NOMCONCEPTE,IMPORT,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
2019,TFC - Convenis Diputació - Educació,23000,46107,,3272A,Projecte Educatiu de Ciutat,12016,Educació
2019,TFC - Convenis Diputació - Medi Ambient,1000,46110,,1721A,Protecció del Medi Ambient,33016,Medi Ambient i Sostenibilitat
2019,Impost s/ Increm Valor Terrenys Natur Urbana - OF4,3850000,11600,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Servei de clavegueram. OF13,840000,30100,"Despeses d'emissió, modificació i cancel·lació",1600A,Clavegueram,36016,Serveis Municipals
2019,Taxa pel control sanitari OF9,4300,32901,,3111A,Protecció de la salubritat pública,40116,Salut Pública
2019,"Taxa ut.priv.aprof.esp.emp.exp.serv.subm(1,5%)OF17",680000,33200,Diferències de canvi,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Serveis educatius,300,34200,,3370A,Relacions ciutadanes,13016,Cultura
2019,Preus públics - Serveis Educatius-Serveis Socials,41671,34202,,2312A,Gent Gran,11016,Serveis Socials
2019,Venda de publicacions - Patrimoni Cultural,10,36002,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2019,Recàrrec de constrenyiment (AMP),50000,39211,,9320A,Gestió del sistema tributari,25916,Hisenda i Tresoreria
2019,Interessos de demora,60000,39300,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Indemnització per sinistres - Sinist.Vía Púb.(AMP),100,39801,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2019,TFC Generalitat-ProEco-AODL Dinam. Emp.,54091,45050,,2414A,Dinamització empresarial,27016,Promoció Econòmica
2019,Aportació empreses municipals - Zona Blava,10000,44100,Subvencions per bonific.d'inter.i prim. d'assegur.,1331B,Ordenac.trànsit i estacionament-Zona Blava,32016,Urbanisme
2019,Aportació empreses municipals - Gestió aparcaments,69000,44100,Subvencions per bonific.d'inter.i prim. d'assegur.,1331C,Ordenac.trànsit i estacionament-Gestió aparcaments,32016,Urbanisme
2019,Taxa Urbanística - Rehabilitació Pedrera La Sentiu,300000,32100,"Despeses d'emissió, modificació i cancel·lació",1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2019,Recursos eventuals - Esports,4169,39901,,3400A,Administració General d'Esports,15016,Esports
2019,TFC - Convenis Generalitat - SS - AccSoc,31647,45021,,2311A,Acció social,11016,Serveis Socials
2019,Preus públics - Esports Entrades puntuals,34000,34303,,3420A,Instal·lacions esportives,15016,Esports
2019,"Impost sobre Construc., Instal·lacions i Obres.OF3",1200000,29000,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Preus públics - Entrades a espectacles-Cultura,3500,34402,,3330A,Arts escèniques i Música,13016,Cultura
2019,Preus públics - Lloguer d'espais-Esports (IVA),4027,34924,,3400A,Administració General d'Esports,15016,Esports
2019,Concessions Administratives Cementiri,91800,55100,,1640A,Cementiri,40116,Salut Pública
2019,Concessions Ad. Mercat Pl. Catalunya,4756.67,55103,,9331M,Gestió del patrimoni,40116,Salut Pública
2019,TFC - GENCAT - Distribució taxa turística,19000,45000,A l'Administració General de Comunitat Autònoma,4322A,Promoció de la Ciutat - Turisme,40016,"Comerç, Civisme i Promoció de la Ciutat"
2019,TFC - Convenis Diputació - ProEco - Programes,50638,46116,,2410A,Foment de l'Ocupació,27016,Promoció Econòmica
2019,Participació en els ingressos del CME,15000,55900,,3121A,Programes esport i salut,15016,Esports
2019,Indemnització per sinistre vpub - Sinist.Vehicles,100,39804,,9204C,AG - SSGG - Gestió assegurances,35016,Seguretat Ciutadana
2019,Diputació - Pr. Compl.foment ocupació local 2016,282355.06,46101,,2419B,Foment de l'Ocupació -Plans d'ocupació Diputació,27016,Promoció Econòmica
2019,Reducció capital GTI SA,1500000,85000,,9397A,Ingressos Generals GTI,38016,GTI
2019,Altres ingressos diversos,100,39900,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Ajustaments positius IVA,10,39931,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,INE - Processos electorals,100,42091,,9240A,Participació ciutadana,29016,Participació Ciutadana
2019,TFC - Convenis Generalitat - SS - Infància,20000,45020,,2316A,Infància,11016,Serveis Socials
2019,Preus públics - Matrícules Esports,20314.8,34301,,3420A,Instal·lacions esportives,15016,Esports
2019,Taxa per expedició de documents. OF7,20000,32500,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Taxa per retirada de vehicles. OF10,90000,32600,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2019,"Taxa OVP terrasses, parades, rodatges. OF14",140000,33500,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2019,Compensació Telefònica d'Espanya SA (1.9%),153894.76,33800,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2019,Entrades a museus o exposicions Patrimoni Cultural,60000,34400,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
