﻿"ID","CODI_ENS","NOM_ENS","CODI_VIA","TIPUS_VIA","NOM_VIA","UTM","SECTOR","DATA_APROVACIO","NOM_ANTERIOR"
"1","812060009","Ajuntament de Matadepera","1","Carrer","Abat Marcet, de l'","418301 - 4606121","Barri de Sant Llorenç","1963",""
"2","812060009","Ajuntament de Matadepera","2","Plaça","Acàcies, de les","419417 - 4605574","Can Vinyers","11/10/1995",""
"3","812060009","Ajuntament de Matadepera","3","Carrer","Agustí Escuder, d'","419135 - 4606167","La Muntanyeta ","1955","Camí de Can Gorina"
"4","812060009","Ajuntament de Matadepera","4","Carrer","Agustí Prat, d'","418374 - 4606435","La Plana","",""
"5","812060009","Ajuntament de Matadepera","5","Plaça","Ajuntament, de l'","418874 - 4605465","Nucli urbà","1969",""
"6","812060009","Ajuntament de Matadepera","6","Carrer","Font de l'Alba de la Barata, de la","416399 - 4608094","Les Pedritxes","26/04/1975",""
"7","812060009","Ajuntament de Matadepera","7","Carrer","Alzina Gran, de l'","416919 - 4607659","Les Pedritxes","26/04/1975",""
"8","812060009","Ajuntament de Matadepera","8","Passatge","Ametllers, dels","419230 - 4605621","Can Vinyers","[1990]",""
"9","812060009","Ajuntament de Matadepera","9","Passeig","Àngel Guimerà, d'","419454 - 4605413","Nucli urbà, Can Vinyers","1935",""
"10","812060009","Ajuntament de Matadepera","10","Carrer","Pratginestós, dels","418899 - 4605735","Nucli urbà","27/07/2018","Salmerón, Antoni Genescà"
"11","812060009","Ajuntament de Matadepera","11","Carrer","Arboç, de l'","417388 - 4608380","Cavall Bernat","[1975-1981]",""
"12","812060009","Ajuntament de Matadepera","12","Avinguda","Arenes, de les","418380 - 4606058","Barri de Sant Llorenç","1969","de la Riera, av."
"13","812060009","Ajuntament de Matadepera","13","Carrer","Josep Arnau Pi, de","418681 - 4606091","Nucli urbà","1927","Lluis Companys (Ple 26/12/1936). A partir de 1939 es torna a nomenar de n'Arnau"
"14","812060009","Ajuntament de Matadepera","14","Plaça","Arts, de les","418795 - 4605840","Nucli urbà","2006","Passatge d'en Vicenç"
"15","812060009","Ajuntament de Matadepera","15","Carrer","Avellaner, de l'","419754 - 4606649","Can Solà del Racó","1987",""
"16","812060009","Ajuntament de Matadepera","16","Carrer","Baixador d'en Tomaset, del","418571 - 4605517","Nucli urbà, Verge de Montserrat","1989","Carrer Josep Clarà"
"17","812060009","Ajuntament de Matadepera","17","Carrer","Balmes, de","418923 - 4605649","Nucli urbà","[1955]",""
"18","812060009","Ajuntament de Matadepera","18","Carrer","Barata, de la","417630 - 4607582","Pla de Sant Llorenç","[1977]","Pla de la Barata"
"19","812060009","Ajuntament de Matadepera","19","Carrer","Barri de Can Pi, del","418232 - 4606153","Can Candi ","1973","Totalitat, c."
"20","812060009","Ajuntament de Matadepera","20","Carrer","Bell Camp, del","416997 - 4607382","Les Pedritxes","26/04/1975",""
"21","812060009","Ajuntament de Matadepera","21","Carrer","Bell Racó, del","416665 - 4607834","Les Pedritxes","26/04/1975",""
"22","812060009","Ajuntament de Matadepera","22","Carrer","Belles Roques, de les","418190 - 4608661","Cavall Bernat","[1975-1981]",""
"23","812060009","Ajuntament de Matadepera","23","Carrer","Boix, del","419339 - 4606367","Can Solà del Racó","[1977]",""
"24","812060009","Ajuntament de Matadepera","24","Carrer","Boixedes, de les","417044 - 4609188","Cavall Bernat / Can Robert","[1975-1981]",""
"25","812060009","Ajuntament de Matadepera","25","Plaça","Bosc de les Farigoles, del","418976 - 4605186","Mas Sot","",""
"26","812060009","Ajuntament de Matadepera","26","Passatge","Doctor Boya, del","418716 - 4605665","Nucli urbà","30/07/2012",""
"27","812060009","Ajuntament de Matadepera","27","Carrer","Brucs, dels","417712 - 4608652","Cavall Bernat","[1975-1981]",""
"28","812060009","Ajuntament de Matadepera","28","Plaça","Cal Baldiró, de","418935 - 4605722","Nucli urbà","29/03/2016","Doctor Zamenhoff , Alfons Sala"
"29","812060009","Ajuntament de Matadepera","232","Carrer","Cal Beltrà, de","","Nucli urbà","30/05/2016 (acta Ple)","Ignasi Iglesias"
"30","812060009","Ajuntament de Matadepera","29","Carrer","Caldes, de","417139 - 4608415","Cavall Bernat","[1975-1981]","Caldas"
"31","812060009","Ajuntament de Matadepera","30","Carrer","Camí de Can Duran, del","419071 - 4605973","Can Duran","[1943]",""
"32","812060009","Ajuntament de Matadepera","31","Carrer","Camí de la Font de la Tartana, del","418579 - 4606308","Sant Llorenç dels Pins","20/07/1979","Generalísimo Franco, Av."
"33","812060009","Ajuntament de Matadepera","32","Carrer","Camí de Puig Codina, del","416348 - 4608624","Els Rourets","[1984]",""
"34","812060009","Ajuntament de Matadepera","33","Carrer","Camí del Moliner, del","471570 - 4608832","Cavall Bernat / Pla de Sant Llorenç","[1975-1981]","Moliner"
"35","812060009","Ajuntament de Matadepera","34","Carrer","Camí dels Enamorats, del","419526 - 4605565","Nucli urbà","11/10/1995",""
"36","812060009","Ajuntament de Matadepera","35","Carrer","Camí dels Monjos, del","418280 - 4607734","Pla de Sant Llorenç","[1977]",""
"37","812060009","Ajuntament de Matadepera","36","Carrer","Can Candi, de","418128 - 4606119","Can Candi","1973","Totalitat, c."
"38","812060009","Ajuntament de Matadepera","37","Avinguda","Can Marcet, de","417597 - 4607471","Cavall Bernat / Pla de Sant Llorenç","[1975-1981]","Cavall Bernat, c."
"39","812060009","Ajuntament de Matadepera","38","Carrer","Can Pobla, de","417674 - 4607633","Pla de Sant Llorenç","[1977]",""
