﻿"ID","CODI_ENS","NOM_ENS","TIPUS_TRANSPORT","EMPRESA","LINIA","NOM_PARADA","LATITUD","LONGITUD","NOM_CARRER","MUNICIPI","SENTIT TRAJECTE"
"1","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera Els Rourets","41.625063","1.995816","Carrer del Camí de Puig Codina","Matadepera","Matadepera a Terrassa"
"2","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera Plaça de l’Hoquei","41.617629","2.003580","Carrer del Mas Ferrers","Matadepera","Matadepera a Terrassa"
"3","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera Av. de Rocafort / Carrer Olesa","41.621596","2.005600","Avinguda de Rocafort","Matadepera","Matadepera a Terrassa"
"4","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera Av. de Can Marcet / Av. de Rocafort","41.624990","2.006772","Avinguda de Rocafort","Matadepera","Matadepera a Terrassa"
"5","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera Av. de Can Marcet / Rossinyols","41.623053","2.008022","Carrer dels Rossinyols","Matadepera","Matadepera a Terrassa"
"6","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera Av. de Can Marcet / Cavall Bernat","41.620005","2.008975","Carrer del Cavall Bernat","Matadepera","Matadepera a Terrassa"
"7","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera Plaça del Pla de Sant Llorenç","41.614378","2.011394","Plaça del Pla de Sant Llorenç","Matadepera","Matadepera a Terrassa"
"8","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera. Pg. del Pla / C. de la Castellassa","41.616694","2.012231","Passeig del Pla","Matadepera","Matadepera a Terrassa"
"9","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera Plaça de la Mola","41.618670","2.013296","Plaça de la Mola","Matadepera","Matadepera a Terrassa"
"10","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera Pg. del Pla / Pl. de les Palmeres","41.609895","2.013326","Passeig del Pla","Matadepera","Matadepera a Terrassa"
"11","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera Pg. del Pla / Pl. del Drac","41.608306","2.014863","Passeig del Pla","Matadepera","Matadepera a Terrassa"
"12","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera Pg. del Pla / Pl. de l'Olivera","41.606277","2.017619","Carrer d'Enric Genescà i Cortés","Matadepera","Matadepera a Terrassa"
"13","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera Pl. de Sant Jordi","41.602554","2.023475","Plaça de Sant Jordi","Matadepera","Matadepera a Terrassa"
"14","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera. Pg. d'Àngel Guimerà Residència","41.600710","2.026860","Carrer d'Àngel Guimerà","Matadepera","Matadepera a Terrassa"
"15","812060009","Ajuntament de Matadepera","Autobus","Transports Generals d'Olesa","M8A","Matadepera. Pg. d'Àngel Guimerà / Pl. Acàcies","41.597386","2.031982","Carrer d'Àngel Guimerà","Matadepera","Matadepera a Terrassa"
