"DATAOPERACIO","DESCRIPCIOOPERACIO","IMPORT","NOMPARTIDA","CODIECONOMIC","ECONOMIC","CODIFUNCIONAL","FUNCIONAL","CODIORGANIC","ORGANIC"
"2023/1/2","Obertura Pressupost 2023.","14804.4","Sous del Grup A2. RB funcionaris Seguretat i Ordre","120.01.0023","Sous del Grup A2","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","26743.44","Sous del Grup A2. RB funcionaris Mobilitat urbana","120.01.0023","Sous del Grup A2","1330A","Administració Gral de Mobilitat urbana","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","83985.42","Sous del Grup A2. RB funcionaris Urbanisme, Planif","120.01.0023","Sous del Grup A2","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","26743.44","Sous del Grup A2. RB funcionaris Obres i Mantenime","120.01.0023","Sous del Grup A2","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","13371.72","Sous del Grup A2. RB funcionaris Protecció i Millo","120.01.0023","Sous del Grup A2","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","35657.92","Sous del Grup A2. RB funcionaris Ad. Gral. Igualta","120.01.0023","Sous del Grup A2","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","120345.48","Sous del Grup A2. RB funcionaris Foment de l' Ocup","120.01.0023","Sous del Grup A2","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","26743.44","Sous del Grup A2. RB funcionaris Salut Pública","120.01.0023","Sous del Grup A2","3110A","Adm.Gral de Salut Pública","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","13371.72","Sous del Grup A2. RB funcionaris Educació","120.01.0023","Sous del Grup A2","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","40115.16","Sous del Grup A2. RB funcionaris Ad Gral Educació","120.01.0023","Sous del Grup A2","4911A","Societat de la informació-Premsa escrita","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","26743.44","Sous del Grup A2. RB funcionaris Administració Gen","120.01.0023","Sous del Grup A2","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","40115.16","Sous del Grup A2. RB funcionaris Ad.Gral. Serveis","120.01.0023","Sous del Grup A2","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","37886.54","Sous del Grup A2. RB funcionaris Secretaria i Serv","120.01.0023","Sous del Grup A2","9201A","Administració General - Secretaria i serveis juríd","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","40115.16","Sous del Grup A2. RB funcionaris Recursos Humans","120.01.0023","Sous del Grup A2","9202A","Administració General - Recursos Humans","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","80230.32","Sous del Grup A2. RB funcionaris Informàtica i NT","120.01.0023","Sous del Grup A2","9203A","Administració General - Informàtica i NT","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","13371.72","Sous del Grup A2. RB funcionaris Pol Fiscal i Fin","120.01.0023","Sous del Grup A2","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","13371.72","Sous del Grup A2. RB funcionaris Ad. GT i Tresorer","120.01.0023","Sous del Grup A2","9320A","Gestió del sistema tributari","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","1910.24","Sous del Grup A2. RB funcionaris Projecte GAVIUS","120.01.0023","Sous del Grup A2","4620A","Projecte GAVIUS","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","852293.49","Sous del Grup C1. RB funcionaris Seguretat i Ordre","120.03.0023","Sous del Grup C1","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","10039.92","Sous del Grup C1. RB funcionaris Mobilitat urbana","120.03.0023","Sous del Grup C1","1330A","Administració Gral de Mobilitat urbana","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","70279.44","Sous del Grup C1. RB funcionaris Urbanisme, Planif","120.03.0023","Sous del Grup C1","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","10039.92","Sous del Grup C1. RB funcionaris Obres i Mantenime","120.03.0023","Sous del Grup C1","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","10039.92","Sous del Grup C1. RB funcionaris Ad. Gral. Igualta","120.03.0023","Sous del Grup C1","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","10039.92","Sous del Grup C1. RB funcionaris Foment de l' Ocup","120.03.0023","Sous del Grup C1","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","30119.76","Sous del Grup C1. RB funcionaris Salut Pública","120.03.0023","Sous del Grup C1","3110A","Adm.Gral de Salut Pública","2.2.0.00","Recursos Humans"
