NUMERO;DATA;HORA;LLOC;ACTE;INSTITUCIO_ENTITAT;CODI_ENS;NOM_ENS
1;22/01/2021;10h;online;Assamblea Alcaldes per la Pau;Xarxa d'Alcaldes i Alcaldesses per la Pau de Catalunya;805690004;Ajuntament de Castelldefels
2;16/02/2021;16:30h;online;Comissió de seguiment contra la Segregació Escolar;Federació de municipis de Catalunya;805690004;Ajuntament de Castelldefels
3;10/03/2021;9:30h;online;Consell d'Alcaldes del Consell Comarcal del Baix Llobregat;Consell Comarcal del Baix llobregat;805690004;Ajuntament de Castelldefels
4;11/03/2021;16h;online;Presentació del Projecte Next Diba;Diputació de Barcelona;805690004;Ajuntament de Castelldefels
5;24/03/2021;11h;Canal Olímpic, Castelldefels;3a Etapa Volta Ciclista Catalunya (tall de cinta);Volta Ciclista Catalunya;805690004;Ajuntament de Castelldefels
6;20/04/2021;10h;online;Participació seminari 40 anys Medi Ambient;Diputació de Barcelona;805690004;Ajuntament de Castelldefels
7;21/05/2021;10:30h;ETV, Esplugues;"Programa ""Ull al dia""";Esplugues TV;805690004;Ajuntament de Castelldefels
8;07/06/2021;10h;Edifici Vèrtex, Barcelona;Pressa de Possessió Prof. Daniel Crespo, Rector de la UPC;UPC;805690004;Ajuntament de Castelldefels
10;08/06/2021;15:30h;Ajuntament de Castelldefels, Saló de plens;Visita Hble. Gemma Geis, Consellera de Rercerca i Universitats;Conselleria de Recerca i Universitats;805690004;Ajuntament de Castelldefels
11;10/06/2021;12h;Abocador (Vall de'n Joan);Visita a l'Abocador;AMB;805690004;Ajuntament de Castelldefels
12;10/06/2021;20h;Restaurant Imperfect, Castelldefels;Sopar amb empresaris;Asociación con Pasión;805690004;Ajuntament de Castelldefels
13;14/06/2021;16h;Palau de la Generalitat;Taula pel futur de l'Aeroport Josep Tarradelles;Presidència Generalitat de Catalunya;805690004;Ajuntament de Castelldefels
14;17/06/2021;17:45h;Hotel Playafels, Castelldefels;"Lliurament Premis Rotary Club ""Excel·lència dels treballs d'investigació de Batxillerat""";Rotary Club;805690004;Ajuntament de Castelldefels
15;12/07/2021;18h;Saló de Plens, Ajuntament de Gavà;Elecció nova Alcaldessa Sra. Gemma Badia;Ajuntament de Gavà;805690004;Ajuntament de Castelldefels
16;28/07/2021;11:45h;Sortida Carretera d'Esplugues;Recorregut nova línia Bus;AMB;805690004;Ajuntament de Castelldefels
17;11/09/2021;10h;P. Mocent Jaume Oliveres, Sant Boi;Diada de Catalunya a Sdant Boi de Llobregat;Ajuntament de Sant Boi;805690004;Ajuntament de Castelldefels
18;29/09/2021;19:30h;Plaça Palmeres, Castelldefels;Inauguració Escultura Vaixell;Rotary Club;805690004;Ajuntament de Castelldefels
19;01/10/2021;20:45h;Hotel Don Jaime, Castelldefels;VIII Congreso Ampsi;Ampsi;805690004;Ajuntament de Castelldefels
20;06/10/2021;10:45h;CUAP El Castell, Castelldefels;Presentació nova Direcció CUAP El Catsell ;CUAP El Castell;805690004;Ajuntament de Castelldefels
21;14/10/2021;11h;Impact Hube, C. Governador 26, Madrid;Entrega Bandera Verde;Ecovidrio Catalunya;805690004;Ajuntament de Castelldefels
22;20/10/2021;19:30h;Museu Marítim, Barcelona;Sopar de Gala Fòrum Alimentari;AMB;805690004;Ajuntament de Castelldefels
23;17/11/2021;11:30h;Fira de Barcelona;Visita a Smart City Expo World Congress 2021;DIBA;805690004;Ajuntament de Castelldefels
24;23/11/2021;10:30h;Esplugues;Entrevista Esplugues TV;Esplugues TV;805690004;Ajuntament de Castelldefels
25;28/11/2021;20h;Hotel Playafels, Castelldefels;Sopar Jornades Gastronòmiques ;Gremi Hostaleria Castelldefels;805690004;Ajuntament de Castelldefels
27;30/11/2021;18:30h;Edifici de la República, Castelldefels;Presentació Plataforma Homes per la Igualtat;Plataforma Homes per la Igualtat de Castelldefels;805690004;Ajuntament de Castelldefels
28;02/12/2021;19h;Hotel SB Bcn Events Castelldefels;Presentació Nou Centre Especial de Treball Mitie Integra;MITIE;805690004;Ajuntament de Castelldefels
29;14/12/2021;18h;C. Cervantes 51, Castelldefels;Visita pessebre ganxet Vista  Alegre;AAVV Vista Alegre;805690004;Ajuntament de Castelldefels
30;14/12/2021;19h;Espai Creu Roja, Castelldefels;"Jornada empresarial ""Igual t'Interessa""";Creu Roja Castelldefels;805690004;Ajuntament de Castelldefels
