id,codi_parada,nom,municipi,etrs89_utm_x,etrs89_utm_y,etrs89_long,etrs89_lat,mobiliari,linies,bus_cf1,bus_ga1,bus_n14,bus_n16,bus_l94,bus_l95,bus_l96,bus_l97,bus_l99,bus_e95,bus_e97,psi
"14","101480",Pg. Marítim - carrer núm. 5,CASTELLDEFELS,414221.91,4568742.62,1.9759511,41.2655562,Marquesina,L94 - L95 - L96 - N16,No,No,No,Sí,Sí,Sí,Sí,No,No,No,No,No
"15","101510",Castanyer - Poliesportiu Can Roca,CASTELLDEFELS,413773.33,4570653.43,1.9703261,41.2827179,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"16","101897",Corts de Cadis - Ramón y Cajal,CASTELLDEFELS,414552.14,4571532.77,1.9795015,41.2907204,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"17","102116",Giralda - Corts de Cadis,CASTELLDEFELS,414471.61,4571386.72,1.9785604,41.2893965,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"18","103287",Pg. Marítim - Av. dels Banys,CASTELLDEFELS,413691.48,4568794.28,1.9696123,41.2659651,Palo,L94 - L95 - L96 - N16,No,No,No,Sí,Sí,Sí,Sí,No,No,No,No,No
"19","103289",Pg. Marítim - Timó,CASTELLDEFELS,412765.76,4568758.71,1.9585675,41.2655453,Marquesina,L94 - L95 - L96 - N16,No,No,No,Sí,Sí,Sí,Sí,No,No,No,No,No
"20","103290",Pg. Marítim - Baixador,CASTELLDEFELS,412717.60,4568778.12,1.9579898,41.2657149,Palo,L94 - L95 - L96 - N16,No,No,No,Sí,Sí,Sí,Sí,No,No,No,No,No
"21","103291",Pg. Marítim - carrer núm. 5,CASTELLDEFELS,414080.88,4568776.22,1.9742629,41.2658439,Palo,L94 - L95 - L96 - N16,No,No,No,Sí,Sí,Sí,Sí,No,No,No,No,No
"22","103299",Pg. Marítim - Navegants,CASTELLDEFELS,413231.17,4568768.81,1.9641214,41.2656863,Marquesina,L94 - L95 - L96 - N16,No,No,No,Sí,Sí,Sí,Sí,No,No,No,No,No
"23","105079",Av. de les Botigues - Josep Maria Segarra,CASTELLDEFELS,411516.21,4568852.87,1.9436386,41.2662574,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"24","105207",Av. de la Constitució - Av. Sta. Maria,CASTELLDEFELS,414453.67,4570277.77,1.9785020,41.2794070,Marquesina,CF1 - N16 - L99,Sí,No,No,Sí,No,No,No,No,Sí,No,No,No
"25","105211",Av. de la Pineda - Aragó,CASTELLDEFELS,414654.07,4569443.31,1.9810115,41.2719127,Marquesina,L95 - L96 - N16,No,No,No,Sí,No,Sí,Sí,No,No,No,No,No
"26","105215",Pg. de la Marina - carrer núm. 9,CASTELLDEFELS,414507.66,4568981.80,1.9793284,41.2677407,Palo,L94 - L95 - L96 - N16,No,No,No,Sí,Sí,Sí,Sí,No,No,No,No,No
"27","105216",Pg. de la Marina - carrer núm. 6,CASTELLDEFELS,414212.78,4568984.95,1.9758080,41.2677378,Palo,L94 - L95 - L96 - N16,No,No,No,Sí,Sí,Sí,Sí,No,No,No,No,No
"28","105217",Pg. de la Marina - carrer núm. 9,CASTELLDEFELS,414587.25,4568973.24,1.9802797,41.2676720,Palo,L94 - L95 - L96 - N16,No,No,No,Sí,Sí,Sí,Sí,No,No,No,No,No
"29","105218",Pg. Marítim - Av. de la Platja,CASTELLDEFELS,413723.56,4568781.93,1.9699969,41.2658572,Marquesina,L94 - L95 - L96 - N16,No,No,No,Sí,Sí,Sí,Sí,No,No,No,No,No
"30","105557",carrer núm. 7 - Pg. Marítim,CASTELLDEFELS,414360.79,4568854.46,1.9775931,41.2665783,Marquesina,L94 - L95 - L96 - N16,No,No,No,Sí,Sí,Sí,Sí,No,No,No,No,No
"31","105699",Av. del Canal Olímpic - Accés C-32,CASTELLDEFELS,415464.55,4569885.49,1.9906254,41.2759804,Marquesina,L95 - E95,No,No,No,No,No,Sí,No,No,No,Sí,No,No
"33","105701",Bisbe Urquinaona - Tomás Edison,CASTELLDEFELS,414449.96,4570633.42,1.9784077,41.2826097,Palo,L95 - L96 - L97 - N14 - E95,No,No,Sí,No,No,Sí,Sí,Sí,No,Sí,No,No
"34","105703",Santiago Rusiñol - Pintor Serrasanta,CASTELLDEFELS,414247.45,4570463.91,1.9760137,41.2810615,"Marquesina (x2), Pal Gen.",CF1 - L95 - L96 - L97 - E95,Sí,No,No,No,No,Sí,Sí,Sí,No,Sí,No,No
"35","105704",Bisbe Urquinaona - Albert Einstein,CASTELLDEFELS,414493.89,4570663.12,1.9789281,41.2828819,Palo,L95 - L96 - L97 - N14 - E95,No,No,Sí,No,No,Sí,Sí,Sí,No,Sí,No,No
"36","105705",Dr. Ferran - Arcadi Balaguer,CASTELLDEFELS,414265.82,4570221.49,1.9762671,41.2788801,Palo,L95 - L96 - L97,No,No,No,No,No,Sí,Sí,Sí,No,No,No,No
"37","105707",Av. Manuel Girona - Pl. del Castell,CASTELLDEFELS,414160.16,4570927.58,1.9749062,41.2852282,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"38","105714",Av. Manuel Girona - Pl. del Castell,CASTELLDEFELS,414216.52,4570891.86,1.9755841,41.2849125,Palo,CF1,Sí,No,No,No,No,No,No,No,No,No,No,No
"39","105736",Dr. Marañón - Pl. Joan XXIII,CASTELLDEFELS,414617.84,4570816.48,1.9803865,41.2842762,Marquesina,L95 - L96 - L97 - N14 - E95,No,No,Sí,No,No,Sí,Sí,Sí,No,Sí,No,No
