NACIONALITAT;NUMERO;CODI_ENS;NOM_ENS
AFGANISTAN;3;805690004;Ajuntament de Castelldefels
ALBANIA;51;805690004;Ajuntament de Castelldefels
ALEMANIA;789;805690004;Ajuntament de Castelldefels
ANDORRA;8;805690004;Ajuntament de Castelldefels
APATRIDA;1;805690004;Ajuntament de Castelldefels
ARABIA SAUDITA;1;805690004;Ajuntament de Castelldefels
ARGELIA;104;805690004;Ajuntament de Castelldefels
ARGENTINA;827;805690004;Ajuntament de Castelldefels
ARMENIA;29;805690004;Ajuntament de Castelldefels
ASIATICOS;10;805690004;Ajuntament de Castelldefels
AUSTRALIA;17;805690004;Ajuntament de Castelldefels
AUSTRIA;57;805690004;Ajuntament de Castelldefels
AZERBAIYAN;2;805690004;Ajuntament de Castelldefels
BANGLADESH;3;805690004;Ajuntament de Castelldefels
BELGICA;125;805690004;Ajuntament de Castelldefels
BIELORRUSIA;46;805690004;Ajuntament de Castelldefels
BOLIVIA;42;805690004;Ajuntament de Castelldefels
BOSNIA-HERZEGOVINA;5;805690004;Ajuntament de Castelldefels
BRASIL;426;805690004;Ajuntament de Castelldefels
BULGARIA;121;805690004;Ajuntament de Castelldefels
CABO VERDE;1;805690004;Ajuntament de Castelldefels
CAMERUN;3;805690004;Ajuntament de Castelldefels
CANADA;26;805690004;Ajuntament de Castelldefels
CHILE;116;805690004;Ajuntament de Castelldefels
CHINA;507;805690004;Ajuntament de Castelldefels
CHIPRE;6;805690004;Ajuntament de Castelldefels
COLOMBIA;648;805690004;Ajuntament de Castelldefels
CONGO;1;805690004;Ajuntament de Castelldefels
COSTA DE MARFIL;2;805690004;Ajuntament de Castelldefels
COSTA RICA;12;805690004;Ajuntament de Castelldefels
CROACIA;29;805690004;Ajuntament de Castelldefels
CUBA;131;805690004;Ajuntament de Castelldefels
DINAMARCA;43;805690004;Ajuntament de Castelldefels
ECUADOR;99;805690004;Ajuntament de Castelldefels
EGIPTO;9;805690004;Ajuntament de Castelldefels
EL SALVADOR;33;805690004;Ajuntament de Castelldefels
ESLOVAQUIA;30;805690004;Ajuntament de Castelldefels
ESLOVENIA;10;805690004;Ajuntament de Castelldefels
ESPA�A;52966;805690004;Ajuntament de Castelldefels
ESTADOS UNIDOS DE AMERICA;131;805690004;Ajuntament de Castelldefels
ESTONIA;37;805690004;Ajuntament de Castelldefels
ETIOPIA;1;805690004;Ajuntament de Castelldefels
FILIPINAS;13;805690004;Ajuntament de Castelldefels
FINLANDIA;28;805690004;Ajuntament de Castelldefels
FRANCIA;1236;805690004;Ajuntament de Castelldefels
GABON;1;805690004;Ajuntament de Castelldefels
GAMBIA;1;805690004;Ajuntament de Castelldefels
GEORGIA;39;805690004;Ajuntament de Castelldefels
GHANA;1;805690004;Ajuntament de Castelldefels
GRECIA;33;805690004;Ajuntament de Castelldefels
GUATEMALA;7;805690004;Ajuntament de Castelldefels
GUINEA;2;805690004;Ajuntament de Castelldefels
GUINEA ECUATORIAL;8;805690004;Ajuntament de Castelldefels
GUINEA-BISSAU;2;805690004;Ajuntament de Castelldefels
HAITI;1;805690004;Ajuntament de Castelldefels
HONDURAS;165;805690004;Ajuntament de Castelldefels
HUNGRIA;60;805690004;Ajuntament de Castelldefels
INDIA;155;805690004;Ajuntament de Castelldefels
INDONESIA;3;805690004;Ajuntament de Castelldefels
