MARCA;Any_titularitat;TIPUS_VEHICLE;Cilindrada;Potencia;Places;Carrega;Unitats;DescUnitats;Data_matricula;Data_padro;COMBUSTIBLE;Tipus_alimentacio;Nivell_emissions;Emissions_C02;Categoria_electrica;Autonomia_electrica;CODI_ENS;NOM_ENS
BMW 116D                                   ;2012;TURISMO                 ;1995;13,29;5;530;13,29;CAV.FISCAL;13/04/2012;13/04/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
RENAULT MEGANE SCENIC                      ;2022;TURISMO                 ;1870;12,78;5;580;12,78;CAV.FISCAL;22/12/2005;11/07/20;D           ;M;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
OPEL ASTRA                                 ;2016;TURISMO                 ;1956;13,14;5;612;13,14;CAV.FISCAL;31/08/2010;21/11/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
FORD FOCUS                                 ;2018;TURISMO                 ;1560;11,47;5;631;11,47;CAV.FISCAL;30/06/2011;06/08/20;D           ; ;EURO 5  ;117;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 208 5PSTYLE12PTECH82               ;2022;TURISMO                 ;1199;8,73;5;571;8,73;CAV.FISCAL;          ;30/09/20;G           ;M;EURO 6  ;104;    ;0;805690004;Ajuntament de Castelldefels
KIA RIO                                    ;2022;TURISMO                 ;1248;10,04;5;525;10,04;CAV.FISCAL;29/03/2019;09/02/20;G           ;M;EURO 6AG;126;    ;0;805690004;Ajuntament de Castelldefels
NISSAN NISSAN JUKE                         ;2018;TURISMO                 ;1197;9,78;5;507;9,78;CAV.FISCAL;28/03/2018;25/06/20;G           ;M;EURO 6W ;128;    ;0;805690004;Ajuntament de Castelldefels
AUDI A4 2.0                                ;2005;TURISMO                 ;1968;13,19;5;510;13,19;CAV.FISCAL;22/02/2005;22/02/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT SUMUP                              ;2015;MOTOCICLETA             ;124;1,45;2;150;124,00;   CM3.   ;19/09/2008;22/07/20;G           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
B.M.W. Z3                                  ;2012;TURISMO                 ;1796;12,48;2;175;12,48;CAV.FISCAL;          ;19/03/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA TOYOTA YARIS                        ;2020;TURISMO                 ;998;7,82;5;460;7,82;CAV.FISCAL;11/04/2016;21/07/20;G           ;M;EURO 6W ;99;    ;0;805690004;Ajuntament de Castelldefels
KIA MOTOR (ROK) KIA SORENTO                ;2017;TURISMO                 ;3497;21,89;4;618;21,89;CAV.FISCAL;17/11/2017;17/11/20;G           ;M;EURO 3  ;299;    ;0;805690004;Ajuntament de Castelldefels
VOLVO XC60                                 ;2021;TODO TERRENO            ;1969;13,19;5;566;13,19;CAV.FISCAL;28/05/2021;28/05/20;G           ;M;EURO 6AP;56;PHEV;52;805690004;Ajuntament de Castelldefels
MERCEDES E320CDI                           ;2022;TURISMO                 ;3222;20,85;5;500;20,85;CAV.FISCAL;27/09/2000;22/03/20;D           ; ;EURO 2  ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN SHARAN                          ;2018;TURISMO                 ;1395;10,72;7;740;10,72;CAV.FISCAL;14/11/2018;14/11/20;G           ;M;EURO 6AG;153;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF 3.2                        ;2016;TURISMO                 ;3189;20,72;5;0;20,72;CAV.FISCAL;28/07/2006;11/10/20;G           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
AUDI A 4 AVANT                             ;2022;TURISMO                 ;2496;17,88;5;475;17,88;CAV.FISCAL;18/05/2007;13/06/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLVO XC60                                 ;2010;TURISMO                 ;1984;14,48;5;840;14,48;CAV.FISCAL;29/06/2010;29/06/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON                                  ;2018;TURISMO                 ;1395;10,72;5;612;10,72;CAV.FISCAL;21/04/2017;28/02/20;G           ;M;EURO 6W ;120;    ;0;805690004;Ajuntament de Castelldefels
NISSAN NISSAN MICRA                        ;2020;TURISMO                 ;1461;11,03;5;525;11,03;CAV.FISCAL;07/05/2019;19/06/20;D           ;M;EURO 6W ;85;    ;0;805690004;Ajuntament de Castelldefels
DACIA SANDERO                              ;2020;TURISMO                 ;898;7,34;5;506;7,34;CAV.FISCAL;29/01/2020;29/01/20;G           ;M;EURO 6DG;125;    ;0;805690004;Ajuntament de Castelldefels
SYM JET 14 125 LC E5                       ;2022;MOTOCICLETA DE 2 RUEDAS ;125;1,45;2;0;125,00;   CM3.   ;09/06/2022;09/06/20;G           ;M;EURO 5  ;60;    ;0;805690004;Ajuntament de Castelldefels
NISSAN X-TRAIL                             ;2014;TURISMO                 ;2184;14,03;5;525;14,03;CAV.FISCAL;31/03/2006;13/02/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT ALHAMBRA                              ;2018;TURISMO                 ;1968;13,19;7;772;13,19;CAV.FISCAL;19/10/2015;09/01/20;D           ;M;EURO 6W ;137;    ;0;805690004;Ajuntament de Castelldefels
ALFA ROMEO ALFA GIULIETTA                  ;2021;TURISMO                 ;1598;11,64;5;479;11,64;CAV.FISCAL;30/08/2018;29/04/20;D           ;M;EURO 6W ;103;    ;0;805690004;Ajuntament de Castelldefels
