PERÍODE,NOM CONCEPTE,IMPORT,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
2013,Preus públics-Matrícules Esports,18000.00,34301,,3410A,Promoció i foment de l'esport,35013,Esports
2013,Preus públics-Abonaments Esports (general),1010000.00,34302,,3410A,Promoció i foment de l'esport,35013,Esports
2013,Preus públics-Entrades a espectacles-Cultura,15000.00,34402,,3350A,Arts escèniques,33013,Cultura
2013,TFC-Convenis Diputació-Immigració,13750.00,46112,,2325A,Promoció social - Immigració,60013,Igualtat i Ciutadania
2013,Servei de clavegueram. OF13,675950.00,30100,"Despeses d'emissió, modificació i cancel·lació",1610A,"Sanejament, proveïment i distribució d'aigües",40013,"Seguretat, Mobilitat i Manteniment de la Ciutat"
2013,Taxa obertura establiments i cont.activit. OF9,384340.00,32300,,1500A,Administració General d'Habitatge i Urbanisme,22013,Urbanisme
2013,Preus públics-Serveis CSE,3000.00,34905,,2410A,Foment de l'Ocupació - Prog A,25013,Promoció Econòmica
2013,TFC-Convenis Generalitat-Governació Acc.Social,65000.00,45064,,2310A,Acció social,31013,Serveis Socials
2013,TFC-Convenis Diputació-Cultura,5000.00,46104,,3340A,Promoció cultural,33013,Cultura
2013,TFC-Convenis Diputació-Patrimoni Cultural,10000.00,46114,,3330A,Museus i Arts Plástiques,33013,Cultura
2013,Aportacions d'empreses privades-Fira d'Espàrrecs,7000.00,47002,,4321A,Ordenació i Prom Turística-Fira-Despeses generals,25013,Promoció Econòmica
2013,Aportacions altres ajuntaments Premis Delta,8000.00,46200,A Ajuntaments,2412B,Foment de l'Ocupació - Creació d'Empresa - Prog B,25013,Promoció Econòmica
2013,Dret superficie contrap.periòd.(Llar d'infants),5000.00,55201,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Altres multes i sancions (AMP),20830.00,39190,,9320A,Gestió del sistema tributari,15913,Hisenda
2013,Aportacions Societats Mercantils Municipals,80500.00,44100,Subvencions per bonific.d'inter.i prim. d'assegur.,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Sancions Seguretat Ciutadana,26040.00,39191,,1300A,Admó. Gral. de la Seguretat i Protecció Civil,42013,Seguretat
2013,Recàrrec de constrenyiment (AMP),52070.00,39211,,9320A,Gestió del sistema tributari,15913,Hisenda
2013,Impost sobre vehicles de tracció mecànica. OF2,2513400.00,11500,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Preus públics-Serveis Educatius-SIAD,1000.00,34205,,2323A,Promoció social - Polítiques de gènere,60013,Igualtat i Ciutadania
2013,Preus públics-Activitats físiques,46000.00,34300,,3410A,Promoció i foment de l'esport,35013,Esports
2013,Preus públics-Lloguer d'espais-Esports,12000.00,34923,,3400A,Administració General d'Esports,35013,Esports
2013,TFC-Convenis Generalitat-Serveis Socials Acc.Soc.,32000.00,45020,,2310A,Acció social,31013,Serveis Socials
2013,Concessions Administratives cont.Periòdica-CSE,77000.00,55005,,2410A,Foment de l'Ocupació - Prog A,25013,Promoció Econòmica
2013,Taxa serv.manten.parades mercats mpals. OF19,5630.00,30500,,1670A,Mercats,20013,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
2013,"P.P.-Proves(programes)de salut(terapèutic, escler",9000.00,34001,,3121A,Programes esport i salut,35013,Esports
2013,Preus públics-Publicitat Ràdio Gavà,9700.00,34602,,4912A,Societat de la informació-Radiodifusió,53013,Mitjans de Comunicació
2013,TFC-Convenis Diputació-Joventut,15050.00,46103,,2322A,Promoció social - Joventut,60013,Igualtat i Ciutadania
2013,Preus públics-Publicitat portal comerç actiu,100.00,34604,,4911A,Societat de la informació-Premsa escrita,53013,Mitjans de Comunicació
2013,TFC-Convenis Generalitat-Cultura,4000.00,45062,,3330A,Museus i Arts Plástiques,33013,Cultura
2013,TFC-Convenis Diputació-Esports,25000.00,46113,,3410A,Promoció i foment de l'esport,35013,Esports
2013,Taxa per servei comprovació sorolls. OF21,390.00,32700,,1330A,Ordenació del trànsit i de l'estacionament,42013,Seguretat
2013,"Taxa reser.aparc.,parada, càrreg.i descàrr. OF18",19040.00,33001,,1330A,Ordenació del trànsit i de l'estacionament,42013,Seguretat
2013,Taxa per obertura de cales i rases. OF15,630.00,33400,,1550A,Vies públiques,40013,"Seguretat, Mobilitat i Manteniment de la Ciutat"
2013,Compensació Telefònica d'Espanya SA (1.9%),152670.00,33800,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,TFC-Convenis Diputació-Medi Ambient,5000.00,46110,,1720A,Protecció i millora del medi ambient,26013,Medi Ambient i Sostenibilitat
2013,"Impost sobre Construc., Instal·lacions i Obres.OF3",304300.00,29000,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Interessos de demora,62490.00,39300,,9390A,Ingressos de la Hisenda Municipal,15913,Hisenda
2013,Producció programes per a altres televisions,4000.00,34908,,4913A,Societat de la informació-Televisió,53013,Mitjans de Comunicació
2013,Preus públics-Lloguer d'espais-Patrimoni cultural,300.00,34924,,3330A,Museus i Arts Plástiques,33013,Cultura
2013,TFC-Convenis Generalitat-Ensenyament EEE,600000.00,45031,,3290A,Eduació Especial,32113,EEE Maria Felip
