﻿Número de Qüestionari;Data;Districte;Edat Codificada;Sexe;Onada;Edat;P1;P2;P3;P4;P5;P6;P7;P8;P9;P10;P11;P12;P13;P14;P15;P16;P17;P18;P19;P20;P21;P22;P23;P24;P25;P26;P27;P28;P29;P30;P31;P32;P33;P34;P35;P36;P37;P38;P39;P40;P41;P42;P43;P44;P45;P46;P47;P48;P49;P50;P51;P52;P53;P54;P55;P56;P57;P58;P59;P60;P61;P62;P63;P64;P65;P66;P67;P68;P69;P70;
16;23/11/2020;4;4;2;PRIMERA;58;1;2;4;;5;3;7;;;;;4;;3;2;99;99;2;2;1;1;1;6;;;;;;2;1;2;2;2;2;1;1;1;3;2;;2;1;;;4;;;;;5;1;2;;;;3;5;4;1;2;2;2;1;1;1;1;1;FOMENTAR L'OCUPACIÓ DESL JOVES;;
17;26/11/2020;5;4;2;PRIMERA;59;1;1;3;;5;2;4;;;;;3;;2;3;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;3;2;;1;1;;;4;;;;;4;1;1;1;;;3;5;2;2;2;2;2;;1;1;2;2;NO CONFORME AMB OBRES DEL CARRER GIRONA. LI HAN FET MALBÉ L'ENTRADA AL PARQUIN. HA DE PUJAR A LA VORERA;PUDOR DEL CLAVAGUERAM;FALTA DE NETEJA. PRINCIPALMENT DESPRÉS DE LES OBRES
19;17/11/2020;1;3;2;PRIMERA;48;1;2;3;;5;3;1;;5;5;;4;;2;2;99;99;1;1;1;2;2;6;;;;;;2;1;1;2;1;1;1;1;1;1;1;;2;3;;;4;;;;900;5;2;1;1;;;3;5;4;1;2;1;1;2;1;1;3;1;REDUCIR IMPUESTOS PARA LOS TRABAJADORES;AYUDAS Y MEJORAS PARA LOS ANCIANOS;
23;26/11/2020;1;3;1;PRIMERA;39;1;1;3;;5;4;1;;1;2;;3;;1;98;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;1;;1;2;;;4;;;;800;3;1;2;;;;3;5;4;2;2;2;1;2;2;2;2;2;99;;
26;23/11/2020;5;3;2;PRIMERA;49;1;2;4;;2;2;2;;;3;2;3;;1;1;99;99;2;2;2;2;2;1;;;;;;2;1;1;2;2;1;1;1;1;4;3;;1;3;;;4;;;;800;3;1;1;1;;;3;5;2;1;2;2;2;1;2;2;2;2;OFERTAR MAS TRABAJO MAS CURSOS MAS AYUDAS;FOMENTAR EL TRABAJO PARA MUJERES Y PERSONAS MAYORES QUE TENEMOS RESPONSABILIDADES;
31;18/11/2020;5;4;1;PRIMERA;64;1;2;4;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;1;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;3;1;2;;;;3;5;2;2;2;1;2;2;2;2;1;1;NADA. CONFORME CON GESTION MUNICIPAL;;
33;20/11/2020;5;3;2;PRIMERA;36;1;2;3;;2;4;3;;;99;;6;BAIXA PER MATERNITAT;2;1;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;1;;1;3;;;4;;;;700;4;1;2;;;;3;5;4;1;2;1;2;1;2;2;2;2;MAS ACTIVIDADES PARA NIÑOS;;
38;20/11/2020;5;2;1;PRIMERA;34;1;2;3;;5;3;1;;1;5;;3;;2;1;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;3;;;4;;;;;1;1;2;;;;3;5;4;1;2;2;2;2;2;2;2;2;98;;
39;25/11/2020;5;4;2;PRIMERA;63;1;1;3;;5;3;5;;;;;3;;1;98;99;99;2;2;2;2;2;6;;;;;;2;1;1;98;2;2;1;1;1;3;2;;1;1;;;4;;;;;3;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;RES, TOT CORRECTE;;
42;23/11/2020;5;4;1;PRIMERA;62;1;1;2;;5;2;1;;5;6;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;2;;;1;2;;;;3;1;2;;;;3;5;4;2;2;2;2;;1;1;2;3;CONSIDERA QUE ESTA TODO BIEN;;
45;10/12/2020;3;3;2;PRIMERA;47;1;2;4;;5;1;6;;;;;99;;99;98;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;2;1;1;1;4;2;;1;1;;;4;;;;;4;1;1;1;;;3;5;4;1;2;2;1;2;99;1;2;1;98;;
46;18/11/2020;5;4;2;PRIMERA;63;1;2;4;;5;2;1;;99;3;;4;;1;3;99;99;1;1;1;1;2;6;;;;;;1;1;1;1;1;1;1;1;1;5;1;;1;1;;;4;;;;99;4;1;1;2;10;;3;5;1;1;2;2;2;2;2;1;1;2;EN EL CAP NO ATIENDEN LLAMADAS. NO TE DEJAN ENTRAR PARA HACER GESTIONES. NO RESPONDEN;;
48;23/11/2020;3;3;2;PRIMERA;46;1;1;3;;5;2;4;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;2;3;;;4;;;;;3;1;1;1;;;3;5;4;2;2;2;1;2;2;2;1;1;CONTROLAR INMIGRANTS IL·LEGALS;CONTROL DE LA POLICIA SOBRE LOS BOTELLONES;QUE RECOJAN LAS BOTELLAS ROTAS QUE ESTÁN A LO LARGO DEL RIO
49;17/11/2020;3;3;2;PRIMERA;48;1;2;3;;5;3;4;;;;;3;;2;99;99;99;2;2;2;2;2;6;;;;;;98;1;1;1;2;1;1;1;1;4;2;;1;3;;;4;;;;;5;1;1;1;;;3;5;4;2;2;2;2;;2;3;1;2;EN SU ZONA LOS EXCREMENTOS I ORINES DE LOS PERROS SON UN GRAN PROBLEMA, SOLO SE LIMPIA POR LAS MAÑANAS Y NO ES SUFICIENTE;VIGILANCIA EN LOS PARQUES Y EN LAS ZONAS INFANTILES. LOS USAN LOS CHICOS DEL INSTITUTO Y NO SE LES PUEDE LLAMAR LA ATENCION;
